Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,76,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,76,,,,
3,down,Nina Simone,Feeling Good,2,2,76,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,75,,,,
5,-,John Coltrane Quartet,Say It (Over and Over Again),-,1,8,,,,
6,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,76,,,,
7,-,John Coltrane Quartet,You Don't Know What Love Is,-,2,10,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),39,5,13,,,,
9,-,John Coltrane Quartet,I Wish I Knew,-,3,8,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,76,,,,
11,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],6,5,76,,,,
12,-,John Coltrane Quartet,It's Easy to Remember,-,5,8,,,,
13,down,Diana Krall,Besame Mucho,9,2,76,,,,
14,-,John Coltrane Quartet,All or Nothing At All,-,7,8,,,,
15,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),10,6,76,,,,
16,-,John Coltrane Quartet,Too Young to Go Steady,-,8,8,,,,
17,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),11,7,76,,,,
18,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),13,9,76,,,,
19,-,John Coltrane Quartet,Nancy (With the Laughing Face),-,9,8,,,,
20,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,14,10,76,,,,
21,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),15,11,76,,,,
22,-,John Coltrane Quartet,What's New?,-,10,8,,,,
23,down,Felix da Housecat,Sinnerman (Remix),12,4,54,,,,
24,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),16,12,76,,,,
25,up,Us3,Cantaloop (Flip Fantasia),45,8,74,,,,
26,down,John Coltrane & Johnny Hartman,My One and Only Love,17,6,55,,,,
27,up,Diana Krall,Cry Me a River,30,15,72,,,,
28,up,Diana Krall,'S Wonderful,32,16,72,,,,
29,up,Richard Burmer,Across The View,70,29,2,,,,
30,up,Diana Krall,Dancing In the Dark,33,17,72,,,,
31,up,Diana Krall,The Look Of Love,34,18,72,,,,
32,up,Diana Krall,I Remember You,36,20,72,,,,
33,down,Diana Krall,Just the Way You Are,25,19,18,,,,
34,up,Diana Krall,Love Letters,37,21,72,,,,
35,up,Diana Krall,I Get Along Without You Very Well,40,22,72,,,,
36,up,Diana Krall,The Night We Called It a Day,42,23,72,,,,
37,up,Diana Krall,Maybe You'll Be There,44,24,72,,,,
38,down,Melody Gardot,All That I Need Is Love,18,18,10,,,,
39,down,John Coltrane & Johnny Hartman,Dedicated to You,19,12,55,,,,
40,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,20,13,55,,,,
41,down,Annie Lennox,I Put a Spell On You,21,9,76,,,,
42,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,42,1,,,,
43,down,Karen Souza,Get Lucky,22,2,74,,,,
44,down,Diana Krall,How Can You Mend a Broken Heart,23,15,76,,,,
45,down,John Coltrane & Johnny Hartman,Autumn Serenade,26,17,55,,,,
46,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,3,76,,,,
47,down,John Coltrane & Johnny Hartman,Lush Life,38,18,55,,,,
48,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,28,19,55,,,,
49,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,29,2,75,,,,
50,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),71,40,13,,,,
51,down,Escalandrum,Escualo,31,6,29,,,,
52,up,Stan Getz & João Gilberto,Desafinado,72,42,13,,,,
53,up,Stan Getz & João Gilberto,The Girl from Ipanema,73,43,13,,,,
54,up,Stan Getz & João Gilberto,So Danco Samba,75,44,13,,,,
55,up,Stan Getz & João Gilberto,Doralice,76,45,13,,,,
56,down,Kenny G,Theme from Dying Young,35,19,76,,,,
57,up,Stan Getz & João Gilberto,O Grande Amor,81,47,13,,,,
58,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],83,48,13,,,,
59,up,Diana Krall,Fly Me to the Moon,66,22,17,,,,
60,down,Astor Piazzolla,Citè tango,8,1,76,,,,
61,down,The Dave Brubeck Quartet,Three to Get Ready,41,5,75,,,,
62,up,Stan Getz & João Gilberto,Vivo Sonhando,84,51,13,,,,
63,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,85,52,13,,,,
64,down,The Dave Brubeck Quartet,Strange Meadow Lark,43,6,76,,,,
65,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,12,75,,,,
66,down,Kenny G,Going Home,47,13,76,,,,
67,down,The Dave Brubeck Quartet,Kathy's Waltz,48,6,76,,,,
68,down,The Dave Brubeck Quartet,Pick Up Sticks,49,8,76,,,,
69,down,The Dave Brubeck Quartet,Everybody's Jumpin',50,7,76,,,,
70,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),51,28,76,,,,
71,down,Al Jarreau,Moonlighting (Theme),52,4,76,,,,
72,-,Bossa Nova Covers & Mats & My,Dance Monkey,-,72,1,,,,
73,down,David A. Stewart,Lily Was Here,53,4,75,,,,
74,down,Jamie Cullum,High And Dry,55,25,75,,,,
75,-,The Sweetgreens,Moon River,-,51,1,,,,
76,down,Pat Metheny Group,Last Train Home,56,12,76,,,,
77,down,Pedro Aznar,Septiembre,57,21,11,,,,
78,down,Jamie Cullum,I Can't Get Started,58,34,76,,,,
79,down,George Benson,Give Me the Night,59,7,74,,,,
80,down,Jean-Luc Ponty,New Country,60,9,73,,,,
81,down,Nina Simone,I Put a Spell On You,67,7,73,,,,
82,down,Kenny G,Forever In Love,61,22,72,,,,
83,down,Jamie Cullum,In The Wee Small Hours of the Morning,62,39,74,,,,
84,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,63,6,65,,,,
85,down,Melody Gardot,La Vie en rose,64,12,51,,,,
86,down,Herb Alpert & The Tijuana Brass,Ladyfingers,24,22,2,,,,
87,-,グレッグ・カルーキス,Del Mar Run,-,87,1,,,,
88,down,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),65,41,74,,,,
89,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),68,4,73,,,,
90,down,Astrud Gilberto,Love Is Stronger Far Than We,87,87,2,,,,
91,-,Astrud Gilberto,Fly Me To the Moon,-,91,1,,,,
92,down,Karen Souza,Can't Help Falling in Love,74,34,73,,,,
93,down,Herbie Hancock,Cantaloupe Island,77,39,73,,,,
94,down,Jamie Cullum,It Ain't Necessarily So,78,46,72,,,,
95,down,Pat Metheny Group,Dream of the Return,79,20,71,,,,
96,down,Diana Krall,So Nice,80,35,70,,,,
97,down,Javier Malosetti,Credulidad,82,50,70,,,,
98,down,Javier Malosetti,Haz & Enves,88,51,69,,,,
99,down,Bob Dorough,Small Day Tomorrow,89,52,63,,,,
100,down,Jamie Cullum,What A Difference A Day Made,69,14,60,,,,
