Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,208,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,213,,,,
3,up,Astor Piazzolla,Citè tango,4,1,213,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),3,2,11,,,,
5,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,5,2,208,,,,
6,up,Karen Souza,Get Lucky,6,2,213,,,,
7,up,Incognito,The 25th Chapter (Live),19,7,2,,,,
8,down,The Dave Brubeck Quartet,Three to Get Ready,7,5,210,,,,
9,down,The Dave Brubeck Quartet,Kathy's Waltz,8,6,209,,,,
10,down,The Dave Brubeck Quartet,Strange Meadow Lark,9,6,211,,,,
11,down,The Dave Brubeck Quartet,Pick Up Sticks,10,8,209,,,,
12,down,The Dave Brubeck Quartet,Everybody's Jumpin',11,7,211,,,,
13,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,3,215,,,,
14,down,Al Jarreau,Moonlighting (Theme),13,4,213,,,,
15,down,David A. Stewart,Lily Was Here,14,4,209,,,,
16,up,Mark de Clive-Lowe,Day by Day (DJ Spinna Remix),18,16,2,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,4,192,,,,
18,down,George Benson,Give Me the Night,16,7,151,,,,
19,-,Henryk Wieczynski,Capitol,-,19,1,,,,
20,-,Pegó Swing & Gaby Gonzalez,La Balsa (En Vivo),-,18,1,,,,
21,down,Astor Piazzolla,Adiós nonino,20,20,3,,,,
22,down,Mark de Clive-Lowe,Cosmic Echoes,21,21,2,,,,
