Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,187,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,192,,,,
3,up,Karen Souza,Get Lucky,3,2,190,,,,
4,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,4,2,187,,,,
5,up,Astor Piazzolla,Citè tango,5,1,190,,,,
6,up,The Dave Brubeck Quartet,Three to Get Ready,6,5,189,,,,
7,up,The Dave Brubeck Quartet,Kathy's Waltz,7,6,188,,,,
8,up,The Dave Brubeck Quartet,Strange Meadow Lark,8,6,190,,,,
9,up,The Dave Brubeck Quartet,Pick Up Sticks,9,8,188,,,,
10,up,The Dave Brubeck Quartet,Everybody's Jumpin',10,7,190,,,,
11,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,3,192,,,,
12,up,Al Jarreau,Moonlighting (Theme),12,4,190,,,,
13,up,David A. Stewart,Lily Was Here,13,4,186,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,4,169,,,,
15,up,George Benson,Give Me the Night,15,7,128,,,,
16,-,Jazz Chill,Motowning,-,16,1,,,,
17,-,Bebo Valdés & Federico Britos,I Only Have Eyes For You,-,14,1,,,,
18,-,Bebo Valdés & Federico Britos,Someone To Watch Over Me,-,16,1,,,,
19,-,Bebo Valdés & Federico Britos,We Could Make Such Beautiful Music Together,-,19,1,,,,
20,up,Lars Danielsson,Asta,22,20,2,,,,
