Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,213,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,218,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,2,16,,,,
4,up,Astor Piazzolla,Citè tango,4,1,218,,,,
5,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,5,2,213,,,,
6,up,Karen Souza,Get Lucky,6,2,218,,,,
7,up,The Dave Brubeck Quartet,Three to Get Ready,7,5,215,,,,
8,up,The Dave Brubeck Quartet,Kathy's Waltz,8,6,214,,,,
9,up,The Dave Brubeck Quartet,Strange Meadow Lark,9,6,216,,,,
10,up,The Dave Brubeck Quartet,Pick Up Sticks,10,8,214,,,,
11,up,The Dave Brubeck Quartet,Everybody's Jumpin',11,7,216,,,,
12,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,3,220,,,,
13,up,Al Jarreau,Moonlighting (Theme),14,4,218,,,,
14,up,David A. Stewart,Lily Was Here,15,4,214,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,4,197,,,,
16,-,Frank Sinatra,The Way You Look Tonight,-,16,2,,,,
17,up,George Benson,Give Me the Night,21,7,156,,,,
18,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,17,3,,,,
19,-,Sarah Menescal,Never Be the Same,-,19,1,,,,
20,up,Sidney Bechet,Si Tu Vois Ma Mère,22,20,2,,,,
21,-,Natalie Cole,Orange Colored Sky,-,8,1,,,,
