Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,228,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,233,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,2,30,,,,
4,-,Erroll Garner,Rosalie,-,4,1,,,,
5,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,4,2,228,,,,
6,down,Karen Souza,Get Lucky,5,2,233,,,,
7,down,The Dave Brubeck Quartet,Three to Get Ready,6,5,230,,,,
8,down,The Dave Brubeck Quartet,Kathy's Waltz,7,6,229,,,,
9,down,The Dave Brubeck Quartet,Strange Meadow Lark,8,6,231,,,,
10,-,"Jean-Pierre Rampal, Claude Bolling, Vincent Cordelette & Pierre-Yves Sorin",Entr'amis,-,10,1,,,,
11,down,The Dave Brubeck Quartet,Pick Up Sticks,9,8,229,,,,
12,down,The Dave Brubeck Quartet,Everybody's Jumpin',10,7,231,,,,
13,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,3,235,,,,
14,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,3,5,,,,
15,down,Al Jarreau,Moonlighting (Theme),13,4,233,,,,
16,down,David A. Stewart,Lily Was Here,14,4,229,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,4,212,,,,
18,-,Pat Metheny,You’re Everything,-,18,1,,,,
19,-,Jeff Beck,Air Blower,-,19,4,,,,
20,-,Jef Neve,The Blower's Daughter (feat. Johnny Manuel),-,20,1,,,,
21,-,Pat Metheny,MoonDial,-,21,1,,,,
22,up,George Benson,Give Me the Night,28,7,171,,,,
23,up,Juan D'Arienzo,Ya Lo Ves,32,23,2,,,,
