Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,183,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,188,,,,
3,up,Karen Souza,Get Lucky,4,2,186,,,,
4,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,5,2,183,,,,
5,up,The Dave Brubeck Quartet,Three to Get Ready,6,5,185,,,,
6,up,The Dave Brubeck Quartet,Kathy's Waltz,7,6,184,,,,
7,up,The Dave Brubeck Quartet,Strange Meadow Lark,8,6,186,,,,
8,up,The Dave Brubeck Quartet,Pick Up Sticks,9,8,184,,,,
9,up,The Dave Brubeck Quartet,Everybody's Jumpin',10,7,186,,,,
10,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,3,188,,,,
11,up,Al Jarreau,Moonlighting (Theme),12,4,186,,,,
12,up,David A. Stewart,Lily Was Here,13,4,182,,,,
13,-,Secret Oyster,Mind Movie,-,13,1,,,,
14,-,Montefiori Cocktail,Gipsy Woman (Live in Montreaux),-,14,1,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,4,165,,,,
16,down,George Benson,Give Me the Night,15,7,124,,,,
17,-,Laura Fygi,Sunny,-,17,5,,,,
18,-,Astor Piazzolla,Citè tango,-,1,186,,,,
19,up,Nora & Will,Valerie,20,19,2,,,,
20,down,Mark Knopfler,Comfort (Theme From Comfort and Joy),3,3,2,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Halo (feat. LaVance Colley),18,18,2,,,,
