Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,226,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,231,,,,
3,up,Astor Piazzolla,Citè tango,4,1,230,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),3,2,28,,,,
5,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,5,2,226,,,,
6,up,Karen Souza,Get Lucky,6,2,231,,,,
7,up,The Dave Brubeck Quartet,Three to Get Ready,7,5,228,,,,
8,up,The Dave Brubeck Quartet,Kathy's Waltz,8,6,227,,,,
9,up,The Dave Brubeck Quartet,Strange Meadow Lark,9,6,229,,,,
10,up,The Dave Brubeck Quartet,Pick Up Sticks,10,8,227,,,,
11,up,The Dave Brubeck Quartet,Everybody's Jumpin',11,7,229,,,,
12,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,3,233,,,,
13,up,Al Jarreau,Moonlighting (Theme),13,4,231,,,,
14,up,David A. Stewart,Lily Was Here,15,4,227,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,4,210,,,,
16,-,Al Jarreau,We're In This Love Together,-,16,1,,,,
17,up,George Benson,Give Me the Night,17,7,169,,,,
18,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,18,1,,,,
19,-,25th Street Band,Holding on to Love (feat. Josiah Ruff & Joel Kibble),-,19,1,,,,
20,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,21,17,13,,,,
21,-,Herb Alpert,Route 101,-,16,1,,,,
22,-,Herb Alpert,Fandango,-,18,1,,,,
23,-,Herb Alpert,Rise,-,21,1,,,,
