Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,17,1,222,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,227,,,,
3,down,Frank Sinatra,My Way (Remastered 2008),2,2,24,,,,
4,down,Astor Piazzolla,Citè tango,3,1,226,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,4,206,,,,
6,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,5,2,222,,,,
7,down,Karen Souza,Get Lucky,6,2,227,,,,
8,down,The Dave Brubeck Quartet,Three to Get Ready,7,5,224,,,,
9,down,The Dave Brubeck Quartet,Kathy's Waltz,8,6,223,,,,
10,-,Felix da Housecat,Sinnerman (Remix),-,4,149,,,,
11,down,The Dave Brubeck Quartet,Strange Meadow Lark,9,6,225,,,,
12,down,The Dave Brubeck Quartet,Pick Up Sticks,11,8,223,,,,
13,down,The Dave Brubeck Quartet,Everybody's Jumpin',12,7,225,,,,
14,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,13,3,229,,,,
15,-,Donald Hayes,Come Dance With Me (feat. Robin Thicke & Brian Culbertson),-,15,1,,,,
16,down,Al Jarreau,Moonlighting (Theme),14,4,227,,,,
17,down,David A. Stewart,Lily Was Here,15,4,223,,,,
18,down,George Benson,Give Me the Night,16,7,165,,,,
19,up,Frank Sinatra,Strangers In the Night (Remastered 2008),21,19,2,,,,
20,down,Kora Jazz Trio,"Bourama (feat. Chérif Soumano, Manuel Marchès, Adama Conde, Boris Caidedo, Woz Kaly & Hervé Morisot)",19,19,2,,,,
21,down,Kora Jazz Trio,"Djanffa (feat. Chérif Soumano, Manuel Marchès, Adama Conde, Boris Caidedo, Woz Kaly & Hervé Morisot)",20,20,2,,,,
