Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,24,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,24,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,66,2,24,,,,
4,down,The Dave Brubeck Quartet,Take Five,3,1,24,,,,
5,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),4,3,24,,,,
6,-,Sarah Reich,Tap City,-,6,1,,,,
7,up,Nina Simone,Feeling Good,8,2,24,,,,
8,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],5,5,24,,,,
9,-,Koichi Sugii,Kagoshima-Ohara-Bushi (鹿児島小原節),-,9,1,,,,
10,down,Diana Krall,Besame Mucho,6,2,24,,,,
11,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),7,6,24,,,,
12,-,Jasper Van't Hof's Pili Pili,Fingerlips,-,12,1,,,,
13,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),9,7,24,,,,
14,-,Jasper Van't Hof's Pili Pili,Postscriptum,-,14,1,,,,
15,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),10,9,24,,,,
16,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,11,10,24,,,,
17,up,Brad Mehldau,Blackbird,71,17,2,,,,
18,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),12,11,24,,,,
19,-,Alice Coltrane,Paramahansa Lake,-,19,1,,,,
20,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),13,12,24,,,,
21,down,Us3,Cantaloop (Flip Fantasia),14,8,24,,,,
22,up,Diana Krall,Cry Me a River,24,15,24,,,,
23,up,Diana Krall,'S Wonderful,26,16,24,,,,
24,down,John Coltrane & Johnny Hartman,My One and Only Love,20,6,3,,,,
25,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",They Can't Take That Away from Me - Bonus Track,-,25,1,,,,
26,up,Diana Krall,Dancing In the Dark,30,17,24,,,,
27,up,Diana Krall,The Look Of Love,33,18,24,,,,
28,up,"Adrian Iaies, Pablo Mainetti, Horacio Fumero & Fernando Martinez",Decarísimo,74,28,2,,,,
29,-,Paolo Fresu,À propos de Monsieur Queneau,-,29,1,,,,
30,up,Diana Krall,I Remember You,39,20,24,,,,
31,up,Diana Krall,Love Letters,43,21,24,,,,
32,up,Diana Krall,I Get Along Without You Very Well,56,22,24,,,,
33,up,Diana Krall,The Night We Called It a Day,58,23,24,,,,
34,-,The J.B.'s,Use Me,-,34,1,,,,
35,down,Astor Piazzolla,Citè tango,22,1,24,,,,
36,up,Diana Krall,Maybe You'll Be There,60,24,24,,,,
37,up,Jamie Cullum,High And Dry,89,25,24,,,,
38,down,John Coltrane & Johnny Hartman,Dedicated to You,19,12,3,,,,
39,-,Bill Evans Trio,When I Fall in Love,-,39,1,,,,
40,down,Annie Lennox,I Put a Spell On You,21,9,24,,,,
41,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,23,13,3,,,,
42,-,Charles Mingus,Tijuana Gift Shop (1957/62 Master Takes),-,42,1,,,,
43,up,Karen Souza,Get Lucky,45,2,22,,,,
44,down,Diana Krall,How Can You Mend a Broken Heart,36,15,24,,,,
45,down,John Coltrane & Johnny Hartman,Autumn Serenade,38,17,3,,,,
46,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,40,2,24,,,,
47,up,John Coltrane & Johnny Hartman,Lush Life,51,18,3,,,,
48,down,Agus Laudi,"Novo Amanhecer (feat. Zoe Gotusso, Gaetano Partipilo, Hernan Jacinto, Pipi Piazzolla & Flavio Romero)",29,29,2,,,,
49,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,54,19,3,,,,
50,down,The Backing Tracks,My Favourite Things (Backing Track Only),41,41,2,,,,
51,up,Kenny G,Theme from Dying Young,59,19,24,,,,
52,-,The Dave Brubeck Quartet,Take Five,-,26,1,,,,
53,up,The Dave Brubeck Quartet,Three to Get Ready,65,5,24,,,,
54,up,The Dave Brubeck Quartet,Strange Meadow Lark,67,6,24,,,,
55,up,The Dave Brubeck Quartet,Kathy's Waltz,69,6,24,,,,
56,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,81,12,24,,,,
57,up,Kenny G,Going Home,77,13,24,,,,
58,up,The Dave Brubeck Quartet,Pick Up Sticks,84,8,24,,,,
59,up,The Dave Brubeck Quartet,Everybody's Jumpin',85,7,24,,,,
60,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),86,28,24,,,,
61,up,Al Jarreau,Moonlighting (Theme),87,4,24,,,,
62,up,David A. Stewart,Lily Was Here,88,4,23,,,,
63,up,Pat Metheny Group,Last Train Home,94,12,24,,,,
64,up,Jamie Cullum,I Can't Get Started,98,34,24,,,,
65,-,George Benson,Give Me the Night,-,7,22,,,,
66,-,Nina Simone,I Put a Spell On You,-,7,22,,,,
67,-,Diana Krall,California Dreamin',-,67,1,,,,
68,down,Miles Davis,"Time After Time (Live from Nice Festival, France, July 1986)",18,18,2,,,,
69,-,The Dramatics,Whatcha See Is Whatcha Get,-,27,3,,,,
70,-,Wynton Marsalis & Willie Nelson,Hit the Road Jack (Gospel 2-Beat/4/4 Swing) [feat. Norah Jones],-,70,1,,,,
71,-,Willy Crook,Play Your Game,-,71,1,,,,
72,-,Bossa Nova Nouveau,Rio,-,72,1,,,,
73,-,Willy Crook,Kings,-,73,1,,,,
74,-,Willy Crook,Seen Sin,-,74,1,,,,
75,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,73,3,24,,,,
76,down,Brad Mehldau,Nobody Else But Me,75,75,2,,,,
77,down,Brad Mehldau,Blame It On My Youth,76,76,2,,,,
78,up,Pat Metheny & Brad Mehldau,Make Peace,78,78,2,,,,
79,up,Pat Metheny & Brad Mehldau,Summer Day,79,79,2,,,,
80,-,The Andrews Sisters,Bei mir bist du schoen (Remastered version),-,10,1,,,,
81,-,Ramsey Lewis,The 'In' Crowd,-,81,1,,,,
82,up,Frank Sinatra,Witchcraft,90,44,5,,,,
83,-,Ella Fitzgerald,Bei Mir Bist Du Schoen (Remastered),-,11,1,,,,
84,-,Jean-Luc Ponty,New Country,-,9,22,,,,
85,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,80,80,2,,,,
86,-,Fred Wesley,House Party (remastered version),-,83,1,,,,
87,-,Fred Wesley,It´s a Funky Thing To Do (remastered version),-,84,1,,,,
88,-,Fred Wesley,Peace Power (remastered version),-,86,1,,,,
89,-,Miles Davis,So What,-,4,1,,,,
90,down,Miles Davis,Tutu,68,68,2,,,,
91,-,Oz Noy,Come On (feat. Fred Wesley),-,51,1,,,,
92,-,Kenny G,Forever In Love,-,22,22,,,,
93,-,Jamie Cullum,In The Wee Small Hours of the Morning,-,39,22,,,,
94,down,Cleo Laine & James Galway,"How, Where, When? (Canon In D)",70,70,2,,,,
95,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,20,,,,
96,-,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),-,41,22,,,,
97,-,Karen Souza,Can't Help Falling in Love,-,34,21,,,,
98,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,22,,,,
99,down,Javier Malosetti,Disco Inferno,97,39,12,,,,
100,-,Herbie Hancock,Cantaloupe Island,-,39,22,,,,
