Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cory Asbury,The Father's House,1,1,24,,,,
2,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,3,1,12,,,,
3,down,Zach Williams & Dolly Parton,There Was Jesus,2,1,18,,,,
4,up,Hope Darst,Peace Be Still,7,2,8,,,,
5,down,Micah Tyler,Amen,4,1,25,,,,
6,down,Jeremy Camp,Keep Me in the Moment,5,3,15,,,,
7,up,Chris Tomlin,Who You Are To Me (feat. Lady A),14,2,2,,,,
8,up,Matt Maher,Alive & Breathing (feat. Elle Limebear),9,2,25,,,,
9,down,Danny Gokey,Love God Love People (feat. Michael W. Smith),8,8,4,,,,
10,up,Josh Wilson,Revolutionary,10,5,4,,,,
11,down,Phil Wickham,Great Things,6,6,6,,,,
12,up,We The Kingdom,God So Loved (Live),13,4,3,,,,
13,up,Matt Maher,Because He Lives (Amen) [Live],17,6,2,,,,
14,down,Big Daddy Weave,I Know,12,1,29,,,,
15,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],11,3,3,,,,
16,up,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],18,12,4,,,,
17,up,We The Kingdom,Holy Water,19,1,36,,,,
18,down,Cochren & Co.,One Day,16,4,27,,,,
19,up,Matthew West,The God Who Stays,20,1,37,,,,
20,up,Elevation Worship,See A Victory,23,4,33,,,,
21,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,6,4,85,2020-03-22,78,2020-03-29
22,up,Jordan Feliz,Faith,22,4,37,,,,
23,-,Upendi Nkone,Amen Haleluya,-,23,1,,,,
24,up,Jeremy Camp,Dead Man Walking,26,1,36,,,,
25,up,Anthony Brown & group therAPy,This Week (Live),25,7,13,,,,
26,-,Mandisa & Jon Reddick,You Keep Hope Alive,-,19,1,,,,
27,down,Bethel Music & Dante Bowe,Champion (Live),15,15,4,,,,
28,up,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),80,9,32,,,,
29,-,Pham Tuan Hung,Viet Nam - Vietnam,-,21,5,,,,
30,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Better Than (Live),-,30,1,,,,
31,-,Chrisette Michele,Wait,-,26,1,,,,
32,up,北村英治,Mysty,36,11,17,,,,
33,-,Mainstay,Where Your Heart Belongs,-,24,2,,,,
34,up,"Pe. Zezinho, SCJ",Oração Pela Família,34,10,38,,,,
35,-,Kim Burrell,How Will You Know? (Live),-,25,6,,,,
36,-,Kim Dae Hwan,주 예수 내가 알기 전,-,36,1,,,,
37,-,Deedar Singh Pardesi,Haal Fakiran Ho Gaya,-,35,3,,,,
38,down,Tim Bowman,Summer Groove,24,16,2,,,,
39,up,Clean Slate,Clean Slate,40,31,2,,,,
40,-,"Maîtrise des Hauts-de-Seine, Choeur des enfants de l'Opéra National de Paris & Gaël Darchen","Stabat Mater, en fa mineur: Vidit Suum Dulcem Natum (Elle vit son fils si doux)",-,40,1,,,,
41,down,The Staple Singers,Respect Yourself,29,10,14,,,,
42,-,Kofi & Crown Of Glory,To My Mom,-,42,1,,,,
43,up,Kaleb Brasee,Lord I Need You (Instrumental),56,34,2,,,,
44,up,Ken Hoover,"Righteousness, Peace and Joy",46,28,31,,,,
45,-,Zoe Grace,Praise Him,-,25,4,,,,
46,-,Mahalia Jackson,What the World Needs Now Is Love,-,46,1,,,,
47,up,Priscilla Alcantara & Whindersson Nunes,Girassol,62,30,19,,,,
48,up,Queen Jos B,El Amor,71,36,22,,,,
49,-,Raja Harrison,Pak Haftah,-,26,1,,,,
50,down,Michele Nehme,Poema de Amor,49,37,17,,,,
51,-,Onesimus Muzik,Make Me Feel (Tchuku Tchuku),-,32,1,,,,
52,up,Filadelfia Music,Hum Priya Bharat Ko,60,14,12,,,,
53,-,Gabriela Rocha,Diz,-,53,3,,,,
54,-,NoFace Preme,Repentance,-,54,1,,,,
55,up,Nivea Soares,Pai de Amor (Ao Vivo),81,40,11,,,,
56,up,Jorge Trevisol,O Segredo do Amor,78,32,15,,,,
57,-,KRISH10,Stranger Thangz,-,22,9,,,,
58,down,Samuel Rasaily,Chamma Chamma,37,12,22,,,,
59,up,Michele Nehme,Tempo,72,28,17,,,,
60,up,Padre Alessandro Campos,De Lá do Interior,65,54,6,,,,
61,down,Roberto Henrique,O Vencedor,58,14,23,,,,
62,-,Damascus,"Voor Nu Genoeg (feat. Lars Gerfen, Joke Buis & Rokus Maasland)",-,54,4,,,,
63,-,Padre Marcelo Rossi,Quem E Esta Avanca Como A Aurora (Ao Vivo),-,43,3,,,,
64,-,Joslin Grove Choral Society,All the Way My Savior Leads Me,-,64,1,,,,
65,-,Mariana Valongo,Amarte Quiero,-,65,1,,,,
66,-,Bruna Karla & Fernandinho,Pensou em Mim,-,40,17,,,,
67,-,Regis Danese,Faz Um Milagre em Mim,-,37,11,,,,
68,-,Betty Jean Robinson,Lily of the Valley,-,68,1,,,,
69,up,The Daughters of Mary,Ave Maria,79,28,28,,,,
70,-,The Statler Brothers,I'll Go To My Grave Loving You (Live),-,70,1,,,,
71,down,God$on,Moment,69,11,8,,,,
72,-,Soldados De Cristo,Eu Preciso Te Falar,-,25,12,,,,
73,-,The London Fox Choir & The City of Prague Philharmonic Orchestra,I've Found a Friend,-,72,3,,,,
74,-,Andra Day,The Only Way Out,-,74,1,,,,
75,-,Priscilla Alcantara,Girassol (R&B Version),-,75,3,,,,
76,-,"Robin Palmer, Spanish Recording: Cesar Vargas",Llamado a Despertar Y Hacer Ejercicio Temas13mes1,-,30,5,,,,
77,-,Pamela LoVerme,"The Lord Is Coming Back (feat. Eileen LoVerme, Laura LoVerme & Cliff LoVerme)",-,49,4,,,,
78,down,John Ray,Dios Es Más Fuerte,76,32,9,,,,
79,-,Waguinho,Não Há Deus Maior (Ao Vivo) [Ao Vivo],-,79,1,,,,
80,down,Amy Grant,"Baby, Baby",42,2,11,,,,
81,-,Oswald Sattler,Abendgebet,-,81,1,,,,
82,-,Padre Reginaldo Manzotti,Povo Santo (Ao Vivo),-,82,1,,,,
83,-,Salida 7,Grande,-,69,2,,,,
84,-,André Valadão,Pela Fé (Live),-,82,1,,,,
85,-,Alex Zalo,Magnified (Instrumental),-,85,1,,,,
86,-,Wilian Nascimento,Fiel em Todo Tempo,-,35,8,,,,
87,-,Vaneyse,Curtindo de Montão,-,87,1,,,,
88,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,51,10,,,,
89,-,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),-,57,7,,,,
90,-,Jonas Marcelino,Habemus Papam,-,90,1,,,,
91,down,Paulo Neto,Tua Presença,75,29,29,,,,
92,-,Marcus Salles,Leão e o Cordeiro (Ao Vivo),-,92,1,,,,
93,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],97,41,7,,,,
94,-,Amy Grant,Say You'll Be Mine,-,50,1,,,,
95,down,Celina Borges,Vós Sois Meu Deus,45,40,2,,,,
96,-,Sandi Patty,Softly and Tenderly / I Surrender All,-,96,1,,,,
97,-,Marcos Pacheco,Sumérgeme,-,97,1,,,,
98,down,Ángeles de Dios,Para Reír Un Poco,74,13,6,,,,
99,-,Anders Widmark,I denna ljuva sommartid,-,90,2,,,,
100,-,Ebenezer Obey,Alowo Ma Jaiye,-,75,2,,,,
