Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Daddy Weave,I Know,1,1,18,,,,
2,up,Micah Tyler,Amen,10,1,14,,,,
3,down,Cory Asbury,The Father's House,2,1,13,,,,
4,up,Matt Maher,Alive & Breathing (feat. Elle Limebear),8,2,14,,,,
5,down,We The Kingdom,Holy Water,4,1,25,,,,
6,up,We Are Messengers,Love,13,6,11,,,,
7,down,Cochren & Co.,One Day,6,4,16,,,,
8,down,Charles Jenkins & Fellowship Chicago,Keep the Faith,5,1,19,,,,
9,down,Matthew West,The God Who Stays,3,1,26,,,,
10,down,Elevation Worship,See A Victory,7,4,22,,,,
11,up,Jeremy Camp,Keep Me in the Moment,12,3,4,,,,
12,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,7,,,,
13,up,Jeremy Camp,Dead Man Walking,14,1,27,,,,
14,up,Ryan Stevenson,Amadeo (Still My God),15,14,4,,,,
15,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,1,,,,
16,up,Anthony Brown & group therAPy,This Week (Live),23,7,6,,,,
17,-,Natalie Grant,My Weapon,-,12,1,,,,
18,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,14,1,,,,
19,down,Jordan Feliz,Faith,11,4,27,,,,
20,up,Tapón,Para Mis Barrios (feat. MORRISH),21,20,2,,,,
21,down,Jermaine Dolly,Pull Us Through (feat. Maranda Curtis),16,2,20,,,,
22,-,リトル・リチャード,Search Me Lord,-,22,1,,,,
23,-,The Cathedral Singers & Richard Proulx,Mass of the Angels: Kyrie Eleison,-,23,1,,,,
24,up,MercyMe,Almost Home,46,11,14,,,,
25,down,Brandon Lake,This Is a Move (Live),22,10,12,,,,
26,-,Jagjit Singh,"Mitr Pyare Nu, Pt. 2 (Solo With Rhythm)",-,18,11,,,,
27,-,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),-,27,1,,,,
28,-,Robby John,High Life,-,21,1,,,,
29,-,モスリン,桜んぼの実る頃,-,27,2,,,,
30,up,Enlightenment,I Say a Little Prayer,80,16,8,,,,
31,-,北村英治,Mysty,-,11,10,,,,
32,down,"Pe. Zezinho, SCJ",Oração Pela Família,28,10,27,,,,
33,-,Taizé,Il signore ti ristora,-,33,1,,,,
34,down,Samuel Rasaily,Chamma Chamma,30,12,11,,,,
35,down,Michelle David & the Gospel Sessions,Victory!,32,22,6,,,,
36,down,Petra,This Means War! (This Means War Version),31,7,23,,,,
37,-,Michelle David & the Gospel Sessions,Give It to Him,-,37,1,,,,
38,-,Sounds of Blackness,Optimistic,-,23,2,,,,
39,-,Sebastian Demrey & Jimmy Lahaie,J'ai l'assurance,-,39,1,,,,
40,-,Gil Monteiro,Além Do Véu (Ao Vivo),-,40,1,,,,
41,down,Ken Hoover,"Righteousness, Peace and Joy",37,28,22,,,,
42,-,モルモン・タバナクル合唱団,Hallelujah from Messiah,-,38,3,,,,
43,-,Alessandro Severa,Preludio in Re maggiore per clavicembalo,-,21,5,,,,
44,-,Willian,Escondido no Senhor,-,44,1,,,,
45,down,Prey,Unidos Con el Corazón,40,39,4,,,,
46,-,Lata Mangeshkar,Payoji Maine Ram Ratan Dhan Payo,-,19,9,,,,
47,-,Padre Agnaldo José,Nossa Senhora de Fátima (feat. Joana),-,41,1,,,,
48,down,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),9,9,26,,,,
49,-,Awana,John 10:27,-,49,1,,,,
50,-,Amma,Tannana Tannana,-,50,4,,,,
51,-,WordHarmonic,Romantic Theme No. 1,-,49,2,,,,
52,up,Michele Nehme,Poema de Amor,62,37,9,,,,
53,-,United Sacred Harp Musical Association,Present Joys,-,29,1,,,,
54,-,God$on,Moment,-,11,2,,,,
55,down,Priscilla Alcantara & Whindersson Nunes,Girassol,54,30,10,,,,
56,-,Regis Danese,Amor De Mãe,-,56,1,,,,
57,up,Tauren Wells,Like You Love Me,92,7,18,,,,
58,down,Michele Nehme,Tempo,57,28,9,,,,
59,down,Cantora Maysa Borges,Você É Vencedor,50,18,10,,,,
60,-,The Young Escape,So Alive,-,41,5,,,,
61,down,Prosper,Proverbs 31,51,47,20,,,,
62,up,Paulo Neto,Tua Presença,64,29,20,,,,
63,-,Rend Collective,Revival Anthem,-,32,2,,,,
64,-,Reyer,Prins Van de Vrede,-,48,1,,,,
65,down,Jorge Trevisol,O Segredo do Amor,52,32,4,,,,
66,up,Integrity Worship Musicians,Give Thanks,76,36,20,,,,
67,-,Vaes,La Vida Que Me Das,-,41,2,,,,
68,up,Bruna Karla & Fernandinho,Pensou em Mim,69,40,10,,,,
69,-,Peter Cheung,愛是不保留,-,69,1,,,,
70,-,Fernandinho,Galileu (Ao Vivo),-,60,1,,,,
71,-,B.J. Thomas,What a Friend We Have In Jesus,-,58,2,,,,
72,down,Martin Valverde,Nadie Te Ama Como Yo,67,43,7,,,,
73,-,Diante do Trono,Ainda Existe uma Cruz (Ao Vivo),-,73,1,,,,
74,down,홍콩기독교음악사역,耶和華尼西,55,33,24,,,,
75,down,The Holy Quran,Manzil,66,51,16,,,,
76,-,Hillsong 华语,我也会 (千亿次),-,69,2,,,,
77,down,Nivea Soares,Pai de Amor (Ao Vivo),73,40,3,,,,
78,down,Queen Jos B,El Amor,60,36,11,,,,
79,-,Regis Danese,Faz Um Milagre em Mim,-,37,6,,,,
80,-,Morada,É Tudo Sobre Você (Ao Vivo),-,67,1,,,,
81,down,The Daughters of Mary,Ave Maria,79,28,17,,,,
82,-,Amy Grant,"Baby, Baby",-,2,6,,,,
83,-,Midian Lima,Aguenta Coração,-,50,3,,,,
84,-,Natty Blanco,Gracias Mamá,-,84,1,,,,
85,-,Sheila Walsh,Jesus Loves Me (Medley),-,68,1,,,,
86,-,Justin Shaw,With or Without You,-,86,1,,,,
87,-,Morada,Para Que Entre o Rei (Ao Vivo),-,36,14,,,,
88,-,Elaine Martins,Página em Branco (Ao Vivo),-,88,1,,,,
89,down,The Festival Choir and Hosanna Chorus,It Is Well With My Soul,84,35,11,,,,
90,down,Arturo Giraldo Jr,Vencedores por Su Sangre,70,39,8,,,,
91,-,Israel Salazar & Ana Nóbrega,Move O Sobrenatural,-,71,1,,,,
92,-,Fernando Paolo,O Som De Tuas Lagrimas,-,92,1,,,,
93,-,Mariana Aguiar,Porque Ele Vive (Because He Lives),-,93,1,,,,
94,-,Pat Boone,Shoulder to Shoulder / Onward Christian Soldiers,-,94,1,,,,
95,-,Música Más Vida,Como el Sol,-,61,2,,,,
96,-,Eyshila & Liz Lanne,Exemplo de Mulher,-,75,1,,,,
97,-,Jack Holcomb,My Mother's Bible,-,68,1,,,,
98,down,Yinka Ayefele,Baba Ese,82,80,5,,,,
99,-,Heloisa Rosa,Tudo É Sobre Ti,-,78,1,,,,
100,-,Paz y Bien,Oración para aceptarse así mismo,-,100,1,,,,
