Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,1,1,16,,,,
2,up,Zach Williams & Dolly Parton,There Was Jesus,2,1,22,,,,
3,up,Jeremy Camp,Keep Me in the Moment,4,3,19,,,,
4,up,Cory Asbury,The Father's House,10,1,28,,,,
5,-,Kierra Sheard,It Keeps Happening (Live),-,5,2,,,,
6,down,Chris Tomlin,Who You Are To Me (feat. Lady A),5,2,6,,,,
7,up,Bob McLeod,Welcome to the Human Race,97,1,18,,,,
8,down,Hope Darst,Peace Be Still,3,2,12,,,,
9,up,Fred Hammond,Alright,27,9,17,,,,
10,up,We The Kingdom,Holy Water,22,1,40,,,,
11,up,Cochren & Co.,One Day,21,4,31,,,,
12,up,Elevation Worship,See A Victory,25,4,37,,,,
13,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],9,3,7,,,,
14,up,Anthony Brown & group therAPy,This Week (Live),28,7,17,,,,
15,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),23,6,8,85,2020-03-22,78,2020-03-29
16,up,Matthew West,The God Who Stays,17,1,41,,,,
17,-,CAIN,Rise Up (Lazarus),-,4,1,,,,
18,down,Danny Gokey,Love God Love People (feat. Michael W. Smith),8,8,8,,,,
19,down,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),18,9,36,,,,
20,down,Big Daddy Weave,I Know,11,1,33,,,,
21,down,Josh Wilson,Revolutionary,7,5,8,,,,
22,-,Jekalyn Carr,Changing Your Story,-,9,2,,,,
23,down,Tasha Layton,Into the Sea (It's Gonna Be OK),12,7,4,,,,
24,-,Kew Baptist,Fix Our Eyes on Jesus (Live),-,13,2,,,,
25,up,Amy Grant,"Baby, Baby",34,2,14,,,,
26,up,Danny Gokey,Love God Love People (Radio Version),29,10,3,,,,
27,up,Chrisette Michele,Wait,42,26,5,,,,
28,-,北村英治,Mysty,-,11,20,,,,
29,-,Rowan Chapman,Hold On,-,29,1,,,,
30,-,Sister Gertrude Morgan,Let Us Make A Record,-,30,1,,,,
31,up,"Pe. Zezinho, SCJ",Oração Pela Família,45,10,42,,,,
32,up,Neal Roberson,Don't Let the Devil Ride (Live),37,23,7,,,,
33,-,Wild Goose Worship Group,Women and Men as God Intended,-,28,1,,,,
34,-,Anup Jalota,Ram Naam Jo Manua Gaye Re,-,22,3,,,,
35,-,"Robin Palmer, Spanish Recording: Cesar Vargas",Llamado a Despertar Y Hacer Ejercicio Temas13mes1,-,30,6,,,,
36,-,Soldados De Cristo,Eu Preciso Te Falar,-,25,14,,,,
37,up,Ken Hoover,"Righteousness, Peace and Joy",46,28,35,,,,
38,-,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,-,38,2,,,,
39,-,Onesimus Muzik,Make Me Feel (Tchuku Tchuku),-,32,2,,,,
40,up,Michelly Aleixo,"Princípio, Meio e Fim",52,40,3,,,,
41,up,The Daughters of Mary,Ave Maria,49,28,32,,,,
42,up,Samuel Rasaily,Chamma Chamma,55,12,26,,,,
43,up,Dr Joel Soko,How Much I Miss You,93,25,5,,,,
44,-,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),-,1,2,,,,
45,up,Raja Harrison,Pak Haftah,50,26,3,,,,
46,down,Kaleb Brasee,Lord I Need You (Instrumental),36,34,5,,,,
47,-,Enzo Rabelo & Bruno,Pintor do Mundo,-,45,1,,,,
48,-,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),-,44,1,,,,
49,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",60,20,3,,,,
50,-,Fernandinho,Me Leva (feat. Gabriela Rocha) [Ao Vivo],-,50,1,,,,
51,-,The Fifth Service,Beyond the Shore,-,51,1,,,,
52,-,Abraham Kumar,Aao Paas Aao,-,23,9,,,,
53,-,KMB,Pride (KMB Remix),-,21,2,,,,
54,-,Padre Alessandro Campos,De Lá do Interior,-,54,8,,,,
55,-,Hanne de Vries & Jannica Van Barneveld,Armen Van Oneindig,-,55,2,,,,
56,-,Ángeles de Dios,Para Reír Un Poco,-,13,7,,,,
57,-,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),-,57,9,,,,
58,up,Zoe Grace,Praise Him,92,25,7,,,,
59,-,Tuca Nascimento,Basta uma Palavra,-,59,1,,,,
60,-,Paulo Neto,Tua Presença,-,29,32,,,,
61,-,Chris Beland,Tis' the Blessed Hour of Prayer,-,61,2,,,,
62,up,John Ray,Dios Es Más Fuerte,85,32,13,,,,
63,up,モルモン・タバナクル合唱団,Hallelujah from Messiah,79,38,9,,,,
64,up,Roberto Henrique,O Vencedor,75,14,27,,,,
65,-,Al Miller,Nobody Knows the Trouble I've Seen,-,55,1,,,,
66,-,Eric Nordhoff,Grace and Peace,-,66,1,,,,
67,up,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),71,51,14,,,,
68,up,Cantora Maysa Borges,Você É Vencedor,68,18,24,,,,
69,down,God$on,Moment,38,11,11,,,,
70,-,Cantores in Ecclesia,"Sanctus, Missa Dominicalis",-,70,1,,,,
71,-,Elizeu Alves,Sou Casa (Ao Vivo) [feat. André Aquino],-,24,17,,,,
72,up,Oswald Sattler,Ich bete an die Macht der Liebe,87,72,2,,,,
73,up,André Leono,Tudo o Que Tenho é Teu,76,39,11,,,,
74,-,LaJuan,I Can't Help Falling In Love With You,-,72,2,,,,
75,down,Rodrigo Ferreira Missão Louvor e Glória,Deus É Fiel,69,69,2,,,,
76,-,Ann Williamson,Safe in the Arms of Jesus,-,76,1,,,,
77,-,Marco Frisina,Aunque Es de Noche,-,77,1,,,,
78,-,Angel Sessions,The Day of the Lord Is Near,-,39,1,,,,
79,-,Waguinho,Não Há Deus Maior (Ao Vivo) [Ao Vivo],-,79,2,,,,
80,-,Yasmim,O Bom Samaritano,-,80,1,,,,
81,down,The Eden Symphony Orchestra,Whenever I Think of Thee,77,35,17,,,,
82,-,Marco Frisina,Heme Aquí (feat. Antonío Tomás Del Pino Romero),-,82,1,,,,
83,-,Eloan,Quero Ser Feliz,-,45,4,,,,
84,-,Beatriz,Deus de Vitória,-,84,1,,,,
85,down,Bruna Karla & Fernandinho,Pensou em Mim,84,40,20,,,,
86,up,Stella Laura,Descansa,95,46,3,,,,
87,-,Bill & Gloria Gaither,Heavenly Sunlight,-,80,1,,,,
88,-,Mila,Amarte Es Un Placer,-,88,1,,,,
89,-,Tauren Wells & Kirk Franklin,Millionaire (Good Like That),-,62,1,,,,
90,-,Paulo Neto,Não Foi Por Acaso,-,47,3,,,,
91,-,The Festival Choir and Hosanna Chorus,It Is Well With My Soul,-,35,15,,,,
92,-,Ebenezer Obey,Alowo Ma Jaiye,-,75,4,,,,
93,-,Pamela LoVerme,"The Lord Is Coming Back (feat. Eileen LoVerme, Laura LoVerme & Cliff LoVerme)",-,49,6,,,,
94,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,38,2,,,,
95,-,Mário Francisco,Deus Agiu,-,53,1,,,,
96,-,Hymns You Love to Sing Performers,O Sacred Head Now Wounded,-,89,1,,,,
97,-,Marco Frisina,Te Seguiré (feat. Antonío Tomás Del Pino Romero),-,77,2,,,,
98,-,Morada,É Tudo Sobre Você (Ao Vivo),-,67,5,,,,
99,-,Eddie Reddick,Another Perspective,-,46,24,,,,
100,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,44,1,,,,
