Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dante Bowe & Anthony B,Wind Me Up,-,1,1,,,,
2,up,Kirk Franklin,All Things,5,2,6,,,,
3,down,Sean Tillery & Changed,Blessed Assurance,1,1,6,,,,
4,down,Phil Wickham,This Is Our God,2,2,15,,,,
5,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),4,3,23,,,,
6,up,The Group Fire,Anything but Fail,13,5,8,,,,
7,down,Consumed by Fire,First Things First,3,3,10,,,,
8,-,Erica Campbell,Feel Alright (Blessed),-,1,4,,,,
9,down,Brandon Lake,Gratitude,6,2,23,,,,
10,down,Matt Maher,The Lord's Prayer (It's Yours),8,3,18,,,,
11,up,Cochren & Co.,Running Home,11,11,8,,,,
12,-,Richard Alvarez,Donde quiera que vaya,-,1,39,,,,
13,down,Lena Byrd Miles,W.O.W. (Walk On Water),12,2,7,,,,
14,-,Jovonta Patton,Always,-,11,1,,,,
15,up,"Faith City Music & Tim Bowman, Jr.",Surrounded,17,15,2,,,,
16,down,Bubby Fann,One True Gospel (feat. Praise Beyond),15,4,3,,,,
17,down,Rizen,View The City (Remix),16,12,2,,,,
18,-,Kierra Sheard,Miracles (feat. Pastor Mike Jr.),-,4,3,,,,
19,-,Darius Brooks & The Tommies Reunion,My Mind's Made Up,-,12,1,,,,
20,down,Jeremy Camp,Anxious Heart,14,1,10,,,,
21,-,Amy Grant,Our Time Is Now (feat. Carole King),-,17,11,,,,
22,up,Hillsong Hymnals,Rihanna Lift Me Up,49,1,27,,,,
23,up,John Allen Harrett,He Is so Precious to Me,36,11,40,,,,
24,-,Bill Whitehouse,God Who Is Here,-,15,18,,,,
25,-,北村英治,Mysty,-,11,77,,,,
26,-,Kristle Murden,I'll Go,-,20,6,,,,
27,up,Pr. Manoel Gomes,A Palavra de Deus,40,27,2,,,,
28,up,정윤근,어서 일어나,30,10,59,,,,
29,down,Filadelfia Music,Hum Priya Bharat Ko,28,14,144,,,,
30,-,ブライアン・ブレイド,Mercy Angel,-,15,3,,,,
31,-,Steve Martin,Siciliana,-,31,2,,,,
32,-,Samuel Olivier,Réveiller l'aurore,-,32,2,,,,
33,-,Cory Asbury,The Father's House,-,1,45,,,,
34,-,Congregar,A Fiel Proteção,-,34,2,,,,
35,up,Robert Allen Elliott,Resistance,39,33,5,,,,
36,down,Pr. Valdomiro Pereira da Silva,Ouça a Palavra Com o Pr. Valdomiro Pereira da Silva,26,17,41,,,,
37,-,국립합창단,믿는 사람들은 군병 같으니 - 389장,-,37,1,,,,
38,-,Phil Wickham,The Jesus Way,-,38,1,,,,
39,down,Simon Wester,No More Tears,21,11,112,,,,
40,up,Bruna Karla,Te Entrego Minhas Fraquezas,43,19,28,,,,
41,up,The Daughters of Mary,Ave Maria,44,28,165,,,,
42,down,Amy Grant,"Baby, Baby",23,2,131,,,,
43,-,Joe Islander,Ana,-,11,19,,,,
44,-,Strikepoint,Joshua Fit The Battle Of Jericho,-,27,3,,,,
45,up,Gabriela Rocha,Me Atraiu (Ao Vivo),53,35,20,,,,
46,-,Jennifer Franklin Lall,Aao Bachchon,-,24,43,,,,
47,-,Navchetana,Palbhar Ke Liye,-,21,55,,,,
48,up,"Pe. Zezinho, SCJ",Oração Pela Família,69,10,185,,,,
49,-,Age Ferreira,Livres para Adorar,-,34,25,,,,
50,-,Aline Barros,Jeová Jireh,-,23,37,,,,
51,-,臺灣福音書房,遠在時間尚未起首,-,14,2,,,,
52,-,Trazendo a Arca & Toque no Altar,Tua Graça Me Basta,-,52,1,,,,
53,-,Nairzinha,Canção da Despedida,-,49,1,,,,
54,up,Infraction,News,54,42,27,,,,
55,down,Ana Nóbrega,Quando Ele Vem,51,35,15,,,,
56,up,Elvis Presley,Crying In the Chapel,56,14,12,,,,
57,-,Jason Gray,When I Grow Up,-,57,1,,,,
58,down,Marine Friesen,Como as Águas,46,29,10,,,,
59,-,Bart Millard,Down At the Cross,-,59,1,,,,
60,up,The O'Neill Brothers Group,Dear Younger Me (Instrumental Version),84,38,13,,,,
61,-,Voz da Verdade,Mil Anos em um Dia,-,61,1,,,,
62,up,Anderson Freire,Vai Tudo Bem,82,33,11,,,,
63,up,We Are Messengers,Wholehearted,80,33,12,,,,
64,-,Valley Baptist Church,"Come, Christians, Join to Sing (feat. John Coons)",-,64,1,,,,
65,down,Nelson Fernandez,Abrazame,63,2,18,,,,
66,-,Kim Costanza,Green Pastures Medley,-,14,27,,,,
67,-,Maria Marçal,Deixa,-,45,9,,,,
68,-,Michael Card,Softly and Tenderly,-,68,1,,,,
69,-,Marine Friesen,Milagres (Miracles),-,69,1,,,,
70,-,Anderson Freire,Raridade,-,31,14,,,,
71,-,Jimmy Hicks,Keep Running,-,41,19,,,,
72,-,Casa Worship,A Casa É Sua,-,16,15,,,,
73,-,Amy Grant,Say You'll Be Mine,-,50,9,,,,
74,-,Pe Joao Carlos,Luz de Deus,-,74,1,,,,
75,-,Marisela Vasquez,Por Amor,-,75,6,,,,
76,-,Samuel Miranda,A Provação e o Altar,-,26,20,,,,
77,-,대명미디어,물이 바다 덮음 같이,-,77,1,,,,
78,-,Ludmila Ferber,Nunca Pare de Lutar,-,22,23,,,,
79,-,Elizeu Alves,Encontrei Meu Lugar,-,63,3,,,,
80,-,Heloisa Rosa,Há um Lugar,-,41,6,,,,
81,down,Marilla Ness,How Can I Keep from Singing,58,58,2,,,,
82,-,Valesca Mayssa,Eis-me Aqui (Ao Vivo),-,51,1,,,,
83,down,Clamor Pelas Nações,Breathe (Meu Respirar),78,65,3,,,,
84,-,Bruna Karla & Fernandinho,Pensou em Mim,-,40,37,,,,
85,down,Isaias Saad,Levanto um Aleluia,61,57,4,,,,
86,down,The Eden Symphony Orchestra,He Gives Us Friends,41,41,34,,,,
87,down,Mila,El Último Tren A Londres,70,33,46,,,,
88,-,Vitória Souza,Livramento,-,48,34,,,,
89,up,for KING & COUNTRY & Dolly Parton,God Only Knows,92,1,32,,,,
90,-,Flying Colors,Tell It to Jesus,-,90,1,,,,
91,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,94,79,19,,,,
92,-,Sérgio Lopes,Simão Cireneu,-,81,2,,,,
93,-,Nazireo,Todo mi Corazon,-,62,15,,,,
94,-,Padre Reginaldo Manzotti,Dom Valioso,-,94,1,,,,
95,-,NVA,이 믿음 더욱 굳세라,-,95,1,,,,
96,-,Worship Circle,Blessed Assurance (feat. Jeremy Riddle),-,45,5,,,,
97,-,Voce Angeli i Przyjaciele,Pieśń uwielbienia Matki Boskiej w Gietrzwałdzie,-,97,1,,,,
98,-,Rescate,Quiero Más Paz,-,62,21,,,,
99,-,Padre Urrutia,Cristo Te Necesita para Amar,-,88,4,,,,
100,down,Esther Marcos & Ludi,Sempre Comigo,72,28,58,,,,
