Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,1,1,15,,,,
2,up,Zach Williams & Dolly Parton,There Was Jesus,2,1,21,,,,
3,up,Hope Darst,Peace Be Still,9,2,11,,,,
4,down,Jeremy Camp,Keep Me in the Moment,3,3,18,,,,
5,down,Chris Tomlin,Who You Are To Me (feat. Lady A),4,2,5,,,,
6,up,Matt Maher,Because He Lives (Amen) [Live],6,6,5,,,,
7,down,Josh Wilson,Revolutionary,5,5,7,,,,
8,up,Danny Gokey,Love God Love People (feat. Michael W. Smith),10,8,7,,,,
9,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],8,3,6,,,,
10,down,Cory Asbury,The Father's House,7,1,27,,,,
11,up,Big Daddy Weave,I Know,11,1,32,,,,
12,up,Tasha Layton,Into the Sea (It's Gonna Be OK),16,7,3,,,,
13,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],12,12,7,,,,
14,-,Bluehouse,03:15:00,-,1,1,,,,
15,up,Micah Tyler,Amen,18,1,28,,,,
16,up,Josh Baldwin,Evidence (Radio Version),21,16,2,,,,
17,down,Matthew West,The God Who Stays,14,1,40,,,,
18,up,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),31,9,35,,,,
19,up,Mandisa & Jon Reddick,You Keep Hope Alive,20,19,4,,,,
20,down,Phil Wickham,Great Things,15,6,9,,,,
21,down,Cochren & Co.,One Day,13,4,30,,,,
22,up,We The Kingdom,Holy Water,22,1,39,,,,
23,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,6,7,85,2020-03-22,78,2020-03-29
24,-,남궁송옥,내게 오라,-,24,1,,,,
25,down,Elevation Worship,See A Victory,24,4,36,,,,
26,-,Jeremy Camp,Dead Man Walking,-,1,38,,,,
27,-,Fred Hammond,Alright,-,9,16,,,,
28,down,Anthony Brown & group therAPy,This Week (Live),26,7,16,,,,
29,-,Danny Gokey,Love God Love People (Radio Version),-,10,2,,,,
30,down,Jordan Feliz,Faith,29,4,40,,,,
31,-,Big Daddy Weave,Alive,-,31,1,,,,
32,-,Elvis Presley,Amazing Grace,-,20,2,,,,
33,-,라헬,내 영혼이 은총 입어,-,20,1,,,,
34,up,Amy Grant,"Baby, Baby",44,2,13,,,,
35,up,Jeff Doles,Healing Scriptures from the Psalms (Part 4),36,20,5,,,,
36,-,Kaleb Brasee,Lord I Need You (Instrumental),-,34,4,,,,
37,-,Neal Roberson,Don't Let the Devil Ride (Live),-,23,6,,,,
38,-,God$on,Moment,-,11,10,,,,
39,-,MC Joshua Makondeko,Tutapita Katikati Yao,-,39,2,,,,
40,-,Deedar Singh Pardesi,Haal Fakiran Ho Gaya,-,35,4,,,,
41,up,The Staple Singers,Respect Yourself,46,10,17,,,,
42,up,Chrisette Michele,Wait,43,26,4,,,,
43,-,Em'Bee & The Gospel Move Singers,Kumbaya,-,43,1,,,,
44,-,"Yves Castagnet, Maitrise Notre-Dame De Paris & Lionel Sow","Litanies à la vierge noire, FP 82",-,44,1,,,,
45,up,"Pe. Zezinho, SCJ",Oração Pela Família,48,10,41,,,,
46,up,Ken Hoover,"Righteousness, Peace and Joy",49,28,34,,,,
47,-,David Saylor & Miryam Fultz,¡Oh Soy Feliz!,-,47,1,,,,
48,up,Jorge Trevisol,O Segredo do Amor,62,32,18,,,,
49,up,The Daughters of Mary,Ave Maria,78,28,31,,,,
50,-,Raja Harrison,Pak Haftah,-,26,2,,,,
51,down,Nizar Fares,Shou Helou,47,15,23,,,,
52,up,Michelly Aleixo,"Princípio, Meio e Fim",54,40,2,,,,
53,-,Florian,Rock and a Hard Place,-,53,1,,,,
54,-,Louis Armstrong,When the Saints Go Marching In,-,54,1,,,,
55,up,Samuel Rasaily,Chamma Chamma,55,12,25,,,,
56,down,Joanne Hogg,Across the Lands,39,18,2,,,,
57,-,Hillsong UNITED,Might Sound Wild (Live),-,57,1,,,,
58,-,Mylla Karvalho,Planos Grandiosos,-,58,1,,,,
59,-,The Cathedral Singers & Richard Proulx,Mass of the Angels: Kyrie Eleison,-,23,2,,,,
60,-,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",-,20,2,,,,
61,-,Stella Laura & Valesca Mayssa,Preciso Confiar,-,61,1,,,,
62,-,Cabrina McLain,Wluv News with a Positive Vibe,-,13,4,,,,
63,up,Kim Burrell,How Will You Know? (Live),85,25,8,,,,
64,-,Toni Petrinovich,Be Free,-,64,1,,,,
65,-,Vera Lucia,Ter um Haras,-,53,2,,,,
66,-,C.O. of IDOL KING,"Blood Is Thicker Than Water, But Spirit Is Thicker Than Blood",-,31,2,,,,
67,down,Filadelfia Music,Hum Priya Bharat Ko,53,14,15,,,,
68,down,Cantora Maysa Borges,Você É Vencedor,59,18,23,,,,
69,-,Rodrigo Ferreira Missão Louvor e Glória,Deus É Fiel,-,69,1,,,,
70,-,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,-,52,1,,,,
71,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),57,51,13,,,,
72,-,Philippa Hanna,You're Still God,-,59,4,,,,
73,up,Amanda Wanessa,Calma,93,52,11,,,,
74,-,Christopher Phillips,We Gather Together,-,74,1,,,,
75,down,Roberto Henrique,O Vencedor,60,14,26,,,,
76,up,André Leono,Tudo o Que Tenho é Teu,76,39,10,,,,
77,down,The Eden Symphony Orchestra,Whenever I Think of Thee,35,35,16,,,,
78,-,Carlos Manuelle,Mi Sanador (Live),-,63,3,,,,
79,-,モルモン・タバナクル合唱団,Hallelujah from Messiah,-,38,8,,,,
80,up,Pr. Lucas,Dono de Todas as Canções,91,49,4,,,,
81,-,Bryan Wolfe,Jesus Is All the World to Me,-,81,1,,,,
82,-,C3 Lausanne,Today,-,39,2,,,,
83,-,Fernanda Brum,Noiva Prudente,-,70,4,,,,
84,up,Bruna Karla & Fernandinho,Pensou em Mim,88,40,19,,,,
85,down,John Ray,Dios Es Más Fuerte,72,32,12,,,,
86,-,Eyshila,Eu Ainda Vou Sonhar,-,86,2,,,,
87,-,Oswald Sattler,Ich bete an die Macht der Liebe,-,72,1,,,,
88,-,Anderson Freire,Não Desista de Mim,-,67,6,,,,
89,-,Las Guitarras del Renacimientos,Concierto de Aranjuez,-,87,2,,,,
90,-,Padre Reginaldo Manzotti,Eu E Minha Casa Serviremos Ao Senhor,-,90,2,,,,
91,-,The Eden Symphony Orchestra,Rescue the Perishing,-,37,19,,,,
92,-,Zoe Grace,Praise Him,-,25,6,,,,
93,down,Dr Joel Soko,How Much I Miss You,41,25,4,,,,
94,down,Nivea Soares,Há um Rio (Ao Vivo),79,38,5,,,,
95,up,Stella Laura,Descansa,100,46,2,,,,
96,-,Ann Williamson,Count Your Blessings,-,75,1,,,,
97,-,Bob McLeod,Welcome to the Human Race,-,1,17,,,,
98,down,Jagjit Singh,"Mitr Pyare Nu, Pt. 2 (Solo With Rhythm)",63,18,15,,,,
99,-,MINISTÉRIO PRA TUA GLORIA,Já Posso Ver (Ao Vivo),-,99,1,,,,
100,down,Ministério Sarando a Terra Ferida,Coração Sonhador,81,50,6,,,,
