Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koryn Hawthorne,Speak to Me,1,1,6,,,,
2,up,Zach Williams & Dolly Parton,There Was Jesus,3,1,32,,,,
3,down,Chris Tomlin,Who You Are To Me (feat. Lady A),2,2,16,,,,
4,up,CAIN,Rise Up (Lazarus),7,4,10,,,,
5,-,David Walker & High Praise,In Your Presence (feat. Maranda Curtis),-,5,1,,,,
6,up,Jeremy Camp,Keep Me in the Moment,8,3,29,,,,
7,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],22,5,7,,,,
8,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,5,1,26,,,,
9,up,Jonathan McReynolds & Mali Music,Movin' On,12,9,3,,,,
10,down,Bob McLeod,Welcome to the Human Race,6,1,27,,,,
11,down,We The Kingdom,God So Loved (Live),4,4,14,,,,
12,down,Matthew West,Truth Be Told,11,3,9,,,,
13,up,Marvin Sapp,Thank You for It All,20,13,3,,,,
14,-,Fred Jerkins,Patiently Praising (feat. Lowell Pye),-,13,1,,,,
15,up,Matty Mullins,No Hold on Me,21,8,2,,,,
16,-,Kierra Sheard,It Keeps Happening (Live),-,5,8,,,,
17,up,Todd Dulaney,Psalms 18 (I Will Call on the Name),27,13,3,,,,
18,up,Jagjit Singh,"Mitr Pyare Nu, Pt. 2 (Solo With Rhythm)",51,18,22,,,,
19,up,Tasha Layton,Into the Sea (It's Gonna Be OK),24,7,13,,,,
20,down,Tamela Mann,Touch from You,15,5,4,,,,
21,down,Cory Asbury,The Father's House,10,1,38,,,,
22,-,Richard Alvarez,Donde quiera que vaya,-,1,2,,,,
23,down,Danny Gokey,Love God Love People (feat. Michael W. Smith),16,8,14,,,,
24,-,Park Soo Young,세상 풍파 너의 앞길 막을 때 When Upon Life’s Billows (Piano Solo),-,24,1,,,,
25,up,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),40,9,45,,,,
26,-,Fernando Ortega,I Will Sing of My Redeemer,-,26,2,,,,
27,up,Worship Service,Get Onboard,30,15,10,,,,
28,-,Sixpence None the Richer,Breathe Your Name,-,23,6,,,,
29,-,조은나,주님의 기도,-,29,1,,,,
30,up,北村英治,Mysty,33,11,25,,,,
31,up,"Pe. Zezinho, SCJ",Oração Pela Família,34,10,52,,,,
32,-,Chaldean Assyrian Syriac Aramaic,Ha Mzamnyton,-,32,1,,,,
33,-,Raja Harrison,Pak Haftah,-,26,10,,,,
34,-,Cabrina McLain,Wluv News with a Positive Vibe,-,13,5,,,,
35,up,Neal Roberson,Don't Let the Devil Ride (Live),38,23,17,,,,
36,-,David Ekene,Greater Tomorrow,-,36,1,,,,
37,-,PJモートン,Here He Comes Again (feat. The Clark Sisters),-,33,5,,,,
38,-,The Staple Singers,Respect Yourself,-,10,22,,,,
39,-,Angel Sessions,The Day of the Lord Is Near,-,39,3,,,,
40,up,Ken Hoover,"Righteousness, Peace and Joy",45,28,43,,,,
41,up,Soria 9,Macarena,46,37,11,,,,
42,-,Sound of Worship,"Love Divine, All Loves Excelling (Blaenwern)",-,42,1,,,,
43,down,Colegio Emanuel,Corporativo Emanuel,37,19,8,,,,
44,-,The Village Church,Behold the Risen Christ (Instrumental),-,44,1,,,,
45,-,Dr Joel Soko,How Much I Miss You,-,25,13,,,,
46,up,Angel Guerrero,Contigo al Altar,49,37,3,,,,
47,up,Samuel Rasaily,Chamma Chamma,60,12,35,,,,
48,up,Renascer Praise,Deus Agiu,48,36,9,,,,
49,-,GRUPO LUZ Y VIDA,Presentación,-,32,1,,,,
50,up,Lata Mangeshkar,Shree Ramchandra Kripalu Bhajman,55,22,21,,,,
51,up,Ernest Mall,Kitna Haseen Wada Yeh,54,29,4,,,,
52,-,"Maria do Rosário & Pe Joaozinho, SCJ",São Judas Tadeu,-,52,1,,,,
53,-,Kaleb Brasee,Lord I Need You (Instrumental),-,34,12,,,,
54,-,Roberto Henrique,O Vencedor,-,14,31,,,,
55,down,Michele Nehme,Tempo,52,28,27,,,,
56,-,Ministério Núcleo da Fé,Virás,-,56,1,,,,
57,-,Stalin Joseph,Puthiya,-,57,1,,,,
58,up,KMB,Pride (KMB Remix),64,21,8,,,,
59,-,Alexandre Mascarenhas,Na Linha de Frente,-,58,2,,,,
60,down,Filadelfia Music,Hum Priya Bharat Ko,50,14,25,,,,
61,-,Soldados De Cristo,Eu Preciso Te Falar,-,25,19,,,,
62,-,Oasis Worship & Randy Rothwell,Stand Up Stand Up for Jesus,-,62,1,,,,
63,-,Fr Rob Galea,3AM (Acoustic),-,63,1,,,,
64,-,"Irmã Ana Paula, CMES",Sopra em Nós (Ao Vivo),-,64,1,,,,
65,down,Hope Darst,Peace Be Still,9,2,21,,,,
66,down,Priscilla Alcantara & Whindersson Nunes,Girassol,61,30,31,,,,
67,-,아름다운 세상,아름다운 이별,-,32,3,,,,
68,up,The Daughters of Mary,Ave Maria,78,28,42,,,,
69,-,Alabanza Musical,Capítulo VIII (El Pecado),-,8,3,,,,
70,-,Nivea Soares,Pai de Amor (Ao Vivo),-,40,21,,,,
71,up,안진실,함께 걷는 길,88,30,2,,,,
72,-,Rodstar,Chrétien moderne,-,72,1,,,,
73,-,Soraya Moraes,Caminho No Deserto,-,43,1,,,,
74,up,Clay Crosse,His Love's Comin' Over Me,82,74,2,,,,
75,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],76,41,10,,,,
76,-,"Irmã Ana Paula, CMES",Sopra em Nós,-,46,1,,,,
77,-,Integrity Worship Musicians,Give Thanks,-,36,39,,,,
78,up,Michele Nehme,Poema de Amor,79,37,28,,,,
79,down,Isadora Pompeo,Como Nunca Antes,74,47,3,,,,
80,down,Morada,Para Que Entre o Rei (Ao Vivo),77,36,22,,,,
81,-,옹기장이,내가 매일 기쁘게,-,81,1,,,,
82,-,Casa Worship,Eu Te Vejo Em Tudo,-,39,6,,,,
83,-,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",-,83,1,,,,
84,-,Hollyn,Alone,-,46,1,,,,
85,-,Palavrantiga,Sagrado (Ao Vivo),-,85,1,,,,
86,-,Alex Zsolt,You Have Broken the Chains,-,81,1,,,,
87,-,Bruna Karla,Te Entrego Minhas Fraquezas,-,19,1,,,,
88,-,Elvis Presley,Amazing Grace,-,20,3,,,,
89,-,Maranatha! Music,Seek Ye First (Instrumental),-,53,2,,,,
90,-,WorshipMob,Spontaneous Worship,-,87,2,,,,
91,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,39,2,,,,
92,-,Palavrantiga,Rookmaaker (Ao Vivo),-,90,2,,,,
93,up,Onnuri Worship Ministry,태산을 넘어 험곡에 가도 (MR),99,71,3,,,,
94,-,Israel Salazar & Ana Nóbrega,Move O Sobrenatural,-,71,3,,,,
95,down,Eddie Reddick,Another Perspective,94,46,31,,,,
96,-,Morada,É Tudo Sobre Você (Ao Vivo),-,67,9,,,,
97,-,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,-,52,5,,,,
98,down,"Robin Palmer, Spanish Recording: Cesar Vargas",Llamado a Despertar Y Hacer Ejercicio Temas12mes1,87,31,9,,,,
99,-,장한종과 J.Family,나의 사랑 나의 신부,-,65,3,,,,
100,-,Kari Jobe & Cody Carnes,Obsession (Live),-,100,1,,,,
