Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cory Asbury,The Father's House,1,1,23,,,,
2,up,Zach Williams & Dolly Parton,There Was Jesus,2,1,17,,,,
3,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,3,1,11,,,,
4,up,Micah Tyler,Amen,7,1,24,,,,
5,up,Jeremy Camp,Keep Me in the Moment,5,3,14,,,,
6,up,Phil Wickham,Great Things,6,6,5,,,,
7,down,Hope Darst,Peace Be Still,4,2,7,,,,
8,up,Danny Gokey,Love God Love People (feat. Michael W. Smith),11,8,3,,,,
9,down,Matt Maher,Alive & Breathing (feat. Elle Limebear),8,2,24,,,,
10,up,Josh Wilson,Revolutionary,12,5,3,,,,
11,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,3,2,,,,
12,down,Big Daddy Weave,I Know,9,1,28,,,,
13,up,We The Kingdom,God So Loved (Live),21,4,2,,,,
14,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,2,1,,,,
15,-,Bethel Music & Dante Bowe,Champion (Live),-,15,3,,,,
16,down,Cochren & Co.,One Day,15,4,26,,,,
17,-,Matt Maher,Because He Lives (Amen) [Live],-,6,1,,,,
18,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],16,12,3,,,,
19,down,We The Kingdom,Holy Water,13,1,35,,,,
20,down,Matthew West,The God Who Stays,17,1,36,,,,
21,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),18,6,3,85,2020-03-22,78,2020-03-29
22,down,Jordan Feliz,Faith,19,4,36,,,,
23,down,Elevation Worship,See A Victory,14,4,32,,,,
24,-,Tim Bowman,Summer Groove,-,16,1,,,,
25,-,Anthony Brown & group therAPy,This Week (Live),-,7,12,,,,
26,down,Jeremy Camp,Dead Man Walking,20,1,35,,,,
27,down,We Are Messengers,Love,10,6,19,,,,
28,-,Red Rocks Worship,Breakthrough (Live),-,28,1,,,,
29,-,The Staple Singers,Respect Yourself,-,10,13,,,,
30,-,Louis Armstrong,"Swing Low, Sweet Chariot",-,27,2,,,,
31,-,Dorinda Clark-Cole,The Name,-,13,3,,,,
32,-,Tim Bowman,Acaustic Rain,-,15,4,,,,
33,-,나지혜,나 주의 도움 받고자,-,22,1,,,,
34,up,"Pe. Zezinho, SCJ",Oração Pela Família,39,10,37,,,,
35,-,Wild Goose Worship Group,"Keep Me, Lord",-,27,2,,,,
36,down,北村英治,Mysty,23,11,16,,,,
37,down,Samuel Rasaily,Chamma Chamma,24,12,21,,,,
38,-,Christopher Phillips,Showers of Blessings,-,38,1,,,,
39,-,Kirk Franklin,F.A.V.O.R,-,19,6,,,,
40,-,Clean Slate,Clean Slate,-,31,1,,,,
41,-,Musica Sacra,In spirito e verità,-,41,1,,,,
42,down,Amy Grant,"Baby, Baby",28,2,10,,,,
43,down,Peter CottonTale,Find You (New Jerusalem),26,26,9,,,,
44,-,Robin O'Herin,Nobody's Fault but Mine,-,35,1,,,,
45,-,Celina Borges,Vós Sois Meu Deus,-,40,1,,,,
46,-,Ken Hoover,"Righteousness, Peace and Joy",-,28,30,,,,
47,-,Cabrina McLain,Wluv News with a Positive Vibe,-,13,2,,,,
48,down,Nizar Fares,Shou Helou,25,15,20,,,,
49,down,Michele Nehme,Poema de Amor,47,37,16,,,,
50,down,Heaven'Sound,La più bella storia d'amore,40,7,18,,,,
51,-,Lata Mangeshkar,Payoji Maine Ram Ratan Dhan Payo,-,19,11,,,,
52,-,Hillsong Worship,King Of Kings (Live),-,52,1,,,,
53,-,The Belonging Co & Andrew Holt,Holy (Song Of The Ages) [Live],-,53,1,,,,
54,-,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),-,54,1,,,,
55,-,Equippers Revolution,Motions,-,55,1,,,,
56,-,Kaleb Brasee,Lord I Need You (Instrumental),-,34,1,,,,
57,down,Abraham Kumar,Aao Paas Aao,51,23,6,,,,
58,down,Roberto Henrique,O Vencedor,44,14,22,,,,
59,-,Eloan,Quero Ser Feliz,-,45,3,,,,
60,-,Filadelfia Music,Hum Priya Bharat Ko,-,14,11,,,,
61,-,Regeneration,I Don't Know Where I'd Be,-,55,1,,,,
62,down,Priscilla Alcantara & Whindersson Nunes,Girassol,30,30,18,,,,
63,-,Philippa Hanna,You're Still God,-,59,2,,,,
64,-,Vedanayaga Sastriyar,Aasai En Aasai,-,64,1,,,,
65,down,Padre Alessandro Campos,De Lá do Interior,56,54,5,,,,
66,-,Larry Orrell,The Love of God,-,66,1,,,,
67,-,Bruna Karla,Tudo é Possível,-,39,8,,,,
68,-,Arturo Giraldo Jr.,Escrito Esta (Version Balada),-,68,1,,,,
69,-,God$on,Moment,-,11,7,,,,
70,-,하니,행복,-,62,1,,,,
71,down,Queen Jos B,El Amor,69,36,21,,,,
72,down,Michele Nehme,Tempo,42,28,16,,,,
73,-,David Slater,"O Master, Let Me Walk With Thee",-,73,1,,,,
74,down,Ángeles de Dios,Para Reír Un Poco,67,13,5,,,,
75,-,Paulo Neto,Tua Presença,-,29,28,,,,
76,down,John Ray,Dios Es Más Fuerte,72,32,8,,,,
77,down,Cantora Maysa Borges,Você É Vencedor,71,18,20,,,,
78,down,Jorge Trevisol,O Segredo do Amor,36,32,14,,,,
79,down,The Daughters of Mary,Ave Maria,62,28,27,,,,
80,down,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),32,9,31,,,,
81,down,Nivea Soares,Pai de Amor (Ao Vivo),60,40,10,,,,
82,down,Integrity Worship Musicians,Give Thanks,57,36,30,,,,
83,-,Padre Marcelo Rossi,O Dom do Amor (A Mulher Adúltera),-,56,3,,,,
84,-,Nivea Soares,Eu Me Prostro (Ao Vivo),-,83,2,,,,
85,down,Sixpence None the Richer,Breathe Your Name,80,23,4,,,,
86,-,The Ruppes,Higher Ground / In the Sweet By and By / When the Roll Is Called Up Yonder,-,81,1,,,,
87,down,Morada,Para Que Entre o Rei (Ao Vivo),83,36,18,,,,
88,-,Karen Mattos,Tua Graça,-,88,1,,,,
89,-,Padre Reginaldo Manzotti,Vou Levar a Paz (Ao Vivo),-,89,1,,,,
90,-,Kevin Max,Infinite,-,70,1,,,,
91,-,Ann Williamson,Tell Me the Old Old Story,-,91,1,,,,
92,-,Arturo Giraldo Jr,Vencedores por Su Sangre,-,39,13,,,,
93,-,Padre Reginaldo Manzotti,Eu E Minha Casa Serviremos Ao Senhor,-,90,1,,,,
94,-,Artur Erikson,Till min syster,-,82,3,,,,
95,-,Greater Vision,Since Jesus Came Into My Heart,-,95,1,,,,
96,-,Ebenezer Obey,Ota Mi Dehin,-,78,1,,,,
97,-,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],-,41,6,,,,
98,-,Marcos Pacheco,Hoy en Oración,-,81,1,,,,
99,-,Fernandinho,Galileu (Ao Vivo),-,60,2,,,,
100,-,Keynote Singers,The Love of God,-,100,1,,,,
