Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bluehouse,03:15:00,-,1,6,,,,
2,down,Pastor Mike Jr.,I Got It,1,1,13,,,,
3,up,Koryn Hawthorne,Speak to Me,10,1,34,,,,
4,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,3,1,54,,,,
5,down,Zach Williams,Less Like Me,4,2,18,,,,
6,down,TobyMac,Help Is On The Way (Maybe Midnight),5,2,8,,,,
7,up,CeCe Winans,Never Lost (Live),13,7,7,,,,
8,down,Phil Wickham,Battle Belongs,7,6,15,,,,
9,up,Brian Courtney Wilson,Still,11,3,17,,,,
10,up,Crowder,Good God Almighty (Radio Version),15,6,4,,,,
11,down,Jabari Johnson,Fixed Fight (feat. Krystal Broussard),6,2,6,,,,
12,up,Jeremy Camp,Out Of My Hands (Radio Version),12,7,11,,,,
13,-,Rhett Walker,Gospel Song,-,4,3,,,,
14,down,Tasha Cobbs Leonard,In Spite of Me (feat. Ciara),8,4,9,,,,
15,down,Jekalyn Carr,Jehovah Jireh (Live),9,3,7,,,,
16,-,Jordan St.Cyr,Fires,-,5,2,,,,
17,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],53,5,33,,,,
18,-,We The Kingdom,Child Of Love,-,14,2,,,,
19,-,윤상은,내 맘에 한 노래 있어 메들리,-,19,1,,,,
20,up,ROMAINE,Nice to Meet Ya,22,20,6,,,,
21,up,Worship Service,Get Onboard,23,15,38,,,,
22,-,Cabrina McLain,Wluv News with a Positive Vibe,-,13,14,,,,
23,-,Sixpence None the Richer,Breathe Your Name,-,23,8,,,,
24,-,北村英治,Mysty,-,11,41,,,,
25,-,Vega☆オルゴール,そっときゅっと (SMAP),-,1,14,,,,
26,down,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),25,9,73,,,,
27,up,"Pe. Zezinho, SCJ",Oração Pela Família,28,10,80,,,,
28,down,Enlightenment,I Say a Little Prayer,21,16,20,,,,
29,up,Amy Grant,"Baby, Baby",29,2,32,,,,
30,-,Amy Grant,The Feeling I Had,-,24,4,,,,
31,up,Filadelfia Music,Hum Priya Bharat Ko,31,14,49,,,,
32,-,923Trio,The Lily of the Valley,-,32,1,,,,
33,-,Chu Yun,13 Feb,-,33,1,,,,
34,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,1,1,,,,
35,-,TobyMac,Family,-,35,1,,,,
36,up,Simon Wester,No More Tears,36,11,26,,,,
37,up,"Harry Connick, Jr.",Thank You For Waiting (For Me),40,30,8,,,,
38,down,Colegio Emanuel,Corporativo Emanuel,32,19,35,,,,
39,-,Casa Worship,Eu Te Vejo Em Tudo,-,39,9,,,,
40,up,송솔나무,Saved,57,25,5,,,,
41,-,The O'Neill Brothers Group,Dear Younger Me (Instrumental Version),-,38,5,,,,
42,-,Kelly Price,I Want To Thank You,-,42,2,,,,
43,-,Soraya Moraes,Caminho No Deserto,-,43,2,,,,
44,down,The Daughters of Mary,Ave Maria,42,28,70,,,,
45,-,Lata Mangeshkar,Shree Ramchandra Kripalu Bhajman,-,22,38,,,,
46,-,Renascer Praise,Somos Teu Povo (Ao Vivo),-,46,1,,,,
47,-,Paolo Cilia,Festa di santa Brigida,-,32,1,,,,
48,-,Lata Mangeshkar,Payoji Maine Ram Ratan Dhan Payo,-,19,27,,,,
49,-,MercyMe,Say I Won't,-,2,5,,,,
50,up,Vera Lucia,Deus Te Abençoe,52,27,5,,,,
51,-,Canto Católico,En Fátima apareciste,-,51,1,,,,
52,up,Cristo Vivo,Cruz,84,29,2,,,,
53,up,Midian Lima,Sou Teu Deus,56,52,5,,,,
54,-,The Belonging Co & Kari Jobe,Hosanna (Live),-,54,5,,,,
55,up,Renascer Praise,Pentecoste De Amor,71,28,27,,,,
56,-,Juliano Son,Tuas Obras,-,15,6,,,,
57,-,Terrian,Light It Up,-,56,2,,,,
58,-,LC21,Eu Vim por Ti,-,38,6,,,,
59,-,Amy Grant,Every Heartbeat,-,50,7,,,,
60,-,Bruna Karla & Eli Soares,Você é Precioso,-,57,4,,,,
61,up,Ken Hoover,"Righteousness, Peace and Joy",62,28,70,,,,
62,-,Felipe Vilela & Gabriela Gomes,Frequência (Ao Vivo Em Santa Catarina / 2019),-,56,1,,,,
63,-,Canção & Louvor,"A Ti, os Teus e o Que Tu Tens",-,41,2,,,,
64,-,안정민,사랑의 대화,-,61,6,,,,
65,-,Arturo Giraldo Jr,Vencedores por Su Sangre,-,39,21,,,,
66,down,Elvis Presley,Swing Down Sweet Chariot,58,44,5,,,,
67,-,Regis Danese,Sou Filho do Deus,-,36,2,,,,
68,-,CTS,559장 - 사철에 봄바람 불어잇고,-,67,1,,,,
69,-,"Casa Worship, Lucas Wallas & Felipe Rodrigues",És Bom Pra Mim,-,46,1,,,,
70,up,Casa Worship & Julliany Souza,Yeshua,77,58,4,,,,
71,-,Jimmy Hicks,Keep Running,-,41,11,,,,
72,down,Ludmila Ferber,Um Novo Começo,59,38,7,,,,
73,-,Amy Grant,Say You'll Be Mine,-,50,6,,,,
74,-,Gui Brazil & Marcelo Markes,Melhor Lugar (Remix),-,74,1,,,,
75,-,John Ray,Dios Es Más Fuerte,-,32,24,,,,
76,-,Valesca Mayssa,Árvore Cortada,-,34,3,,,,
77,-,안진실,함께 걷는 길,-,30,14,,,,
78,down,Julio Cesar,O Amor de Deus,68,68,2,,,,
79,-,Sérgio Saas,Fome de Deus,-,79,1,,,,
80,-,C2R,내 안에,-,78,1,,,,
81,-,Otávio Guilherme,Eu Colherei,-,79,2,,,,
82,-,Sérgio Lopes,Adonai,-,82,2,,,,
83,-,Adhemar De Campos,Grande É o Senhor (feat. Nivea Soares) [Acústico ao Vivo],-,83,1,,,,
84,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],80,39,6,,,,
85,up,Listeners,내가 여호와께 바라는 한 가지 일,86,54,15,,,,
86,down,Nani Azevedo,Os Sonhos de Deus,44,22,4,,,,
87,-,Irmã Kelly Patrícia,A Treze de Maio,-,87,1,,,,
88,-,Samuel Ljungblahd,Power in the Blood,-,88,1,,,,
89,-,David Davidson,Morning Has Broken,-,27,11,,,,
90,down,Ebenezer Obey,Alowo Ma Jaiye,87,75,23,,,,
91,-,Leandro Borges,Amanhã,-,68,6,,,,
92,-,The ZOE Group,In Christ Alone,-,78,1,,,,
93,down,Kevin Max,Infinite,81,70,3,,,,
94,down,Integrity Worship Musicians,Give Thanks,38,36,61,,,,
95,-,Rebeca Carvalho & Gabriela Rocha,Até Te Encontrar (Ao Vivo),-,47,3,,,,
96,-,Jan Boyle,He Changed My Life,-,96,1,,,,
97,down,Thalles Roberto,Deus Me Ama,72,72,3,,,,
98,-,Warrior Generation,Nu Song Intro,-,54,4,,,,
99,-,William Earl,What a Friend We Have In Jesus,-,99,1,,,,
100,-,Tim & April Bell,This Little Light,-,31,8,,,,
