Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,226,,,,
2,up,UB40,Kingston Town,2,2,236,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,175,,,,
4,up,Jimmy Cliff,Reggae Night,4,2,236,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,5,3,214,,,,
6,up,UB40,Red Red Wine (Edit),6,2,224,,,,
7,up,Johnny Nash,I Can See Clearly Now,7,4,212,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,142,,,,
9,up,Eddy Grant,Gimme Hope Jo'Anna,9,4,218,,,,
10,up,Gyptian,Hold You (Hold Yuh),10,5,234,,,,
11,up,Esne Beltza,Gogoak,11,6,228,,,,
12,up,Bob Marley & The Wailers,Is This Love,14,2,233,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,8,227,,,,
14,up,Vendetta,Udarako Gau Luzeak,17,10,224,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,13,2,229,,,,
16,up,Aspencat,Quan Caminàvem,16,14,227,,,,
17,up,Matisyahu,Sunshine,18,13,234,,,,
18,up,UB40,Red Red Wine (12'' Version),19,12,233,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,20,1,236,,,,
20,down,Beele,Loco,15,1,205,90,2020-05-03,90,2020-05-03
21,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,233,,,,
22,-,Alpha Steppa,Where is the Love (feat. Kevin Gad),-,22,1,,,,
23,-,Zion Train,Revolution Sounds . Insintesi Remix (feat. Cara),-,23,1,,,,
24,-,Moby Stick,Changes (feat. Solo Banton),-,24,1,,,,
25,-,Alpha Steppa & Joe Yorke,No Doves,-,25,1,,,,
26,-,Youthie & Macca Dread,Kiwano,-,26,1,,,,
27,up,Don Omar,Dile,27,22,198,,,,
28,up,Diana King,Shy Guy,31,19,192,,,,
29,-,Beenie Man,Against The Wall,-,29,1,,,,
30,-,Docta G & Yehoud I,Give Up Badness (Remix),-,30,1,,,,
31,-,"Johnny Clarke, Jacin & Cultural Warriors",Fittest of the Fittest,-,31,1,,,,
32,-,Yehoud I & Odessa,Youthman,-,32,1,,,,
33,down,YG Marley,Praise Jah In the Moonlight,21,5,11,,,,
