Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rels B & Junior H,Un Desperdicio,-,1,1,,,,
2,down,YG Marley,Praise Jah In the Moonlight,1,1,19,,,,
3,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",3,2,237,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,237,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,3,237,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),9,2,237,,,,
7,-,Jey One,Onana,-,7,1,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,2,1,237,,,,
9,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",11,8,89,,,,
10,up,Beele,Loco,10,1,220,90,2020-05-03,90,2020-05-03
11,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,16,10,237,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,10,130,,,,
13,up,Don Omar,Ayer la ví,17,7,229,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,237,,,,
15,-,Drauw alejandro,Tu Detective,-,15,3,,,,
16,up,The Wailers,I Shot the Sheriff,18,13,233,,,,
17,up,Bob Marley & The Wailers,Stir It Up,20,14,237,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,22,9,237,,,,
19,up,"Kali Uchis, El Alfa & JT",Muñekita,21,1,42,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),23,1,175,,,,
21,-,Bongo Botrako,Todos los días sale el sol,-,21,1,,,,
22,up,The Wailers,"Get Up, Stand Up",24,13,236,,,,
23,up,UB40,Red Red Wine (Edit),26,12,237,,,,
24,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],29,1,233,,,,
25,up,Jey One,Tetere,27,25,10,,,,
26,down,Bad Gyal,Más Raro,25,5,237,,,,
27,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,27,1,,,,
28,up,Bob Marley & The Wailers,Sun Is Shining,31,22,153,,,,
29,up,Blaiz Fyah & Tribal Kush,Bad,34,12,123,,,,
30,up,Bob Marley & The Wailers,Jamming,35,24,194,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,4,237,,,,
32,up,Kevin Lyttle,Turn Me On,33,19,236,,,,
33,down,Lil GZ,Marinera,32,1,232,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,39,23,236,,,,
35,up,Treintisiete,3730,38,35,3,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,37,27,233,,,,
37,down,31 FAM,Sincero,36,2,237,,,,
38,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,38,1,,,,
39,up,Shaggy,Boombastic,43,14,160,,,,
40,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,32,151,,,,
41,up,Q2,Fighter,45,22,75,,,,
42,-,Charly Black,Gyal You a Party Animal,-,42,3,,,,
43,-,Chimbala & Jey One,La Piedra,-,43,1,,,,
44,up,Bob Marley & The Wailers,Natural Mystic,46,36,134,,,,
45,up,OQUES GRASSES,Cara de cul,49,25,143,,,,
46,up,Dual Sessions,Let Her Go,48,39,134,,,,
47,up,Dave Bolaño,Me Levanté,52,11,102,,,,
48,down,Bob Marley & The Wailers,Redemption Song,44,9,237,,,,
49,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",54,43,14,,,,
50,up,Bob Marley & The Wailers,Easy Skanking,50,31,184,,,,
51,up,Bob Marley & The Wailers,Concrete Jungle,58,40,110,,,,
52,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),51,13,154,,,,
53,up,OQUES GRASSES,Amiga de ningú,61,35,115,,,,
54,up,Bob Marley & The Wailers,"Jamming (7"" Version)",56,27,100,,,,
55,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),53,2,237,,,,
56,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,56,1,,,,
57,up,Inner Circle,Sweat (A La La La La Long),62,38,224,,,,
58,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],63,1,232,,,,
59,up,Jey One & Yaissel LM,Bellaca,66,20,35,,,,
60,up,Bob Marley & The Wailers,So Much Trouble in the World,65,56,70,,,,
61,-,Trebol Clan,No Le Temas A Él,-,61,1,,,,
62,up,Bob Marley & The Wailers,Exodus,74,12,236,,,,
63,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,52,69,,,,
64,-,Dr. Alban,It's My Life,-,31,52,,,,
65,up,Camiloskill,Me Torturas 2.5 (feat. Cosculluela),73,56,37,,,,
66,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,66,1,,,,
67,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],67,14,195,,,,
68,up,Pinky Dread,Sorry Seems to Be the Hardest Word,80,34,140,,,,
69,up,OQUES GRASSES,Coet,71,42,76,,,,
70,down,UB40,(I Can't Help) Falling in Love With You,30,19,237,,,,
71,up,"Rik, Barbel & Arez",Polvo Sano,77,3,42,,,,
72,down,Jey One,Onana,6,1,54,,,,
73,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,4,4,233,,,,
74,-,YG Marley,Survival,-,74,1,,,,
75,down,Beny Jr,Ajena,8,2,213,,,,
76,up,Benny DR,Que Prenda,92,76,2,,,,
77,-,Big Yamo & Natya,Tocarte Toa,-,77,1,,,,
78,-,Cultura Profética,Ilegal,-,37,111,,,,
79,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),13,4,237,,,,
80,down,Wisin & Yandel,Pegao,12,9,237,,,,
81,down,Yaisel LM & Kreizy K,Prepotente,19,12,14,,,,
82,down,OQUES GRASSES,Cantimplores,69,55,65,,,,
83,up,Pure Nigga,"Cnv Sound, Vol. 17",97,66,19,,,,
84,down,Bob Marley & The Wailers,Positive Vibration,79,59,84,,,,
85,up,Don Omar,"No Sé de Ella ""My Space""",88,73,23,,,,
86,down,UB40,Kingston Town,41,26,215,,,,
87,down,Wisin & Yandel,Yo Te Quiero,40,34,128,,,,
88,down,céro,piloto automático,42,8,32,,,,
89,down,Tony Dize,Quizas,60,48,121,,,,
90,down,Rochy RD,Que La Choque,59,15,22,,,,
91,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,57,37,52,,,,
92,-,Filtra King,Apaga el Cel (feat. FloyyMenor),-,92,1,,,,
93,down,Dread Mar I,Tu sin mi,55,36,226,,,,
94,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,70,70,6,,,,
95,down,Bob Marley & The Wailers,Turn Your Lights Down Low,90,65,13,,,,
96,down,Green Valley,Si No Te Tengo,78,19,230,,,,
97,down,Fyahbwoy,Fenomenal (Atontada),75,45,129,,,,
98,down,Bob Marley & The Wailers,So Much Things to Say,86,54,24,,,,
99,down,Kinky Bwoy,A Mi Aire,72,51,37,,,,
100,down,The Wailers,Burnin' and Lootin',91,57,65,,,,
