Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,14,1,79,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,217,,,,
3,-,Bob Marley & The Wailers,"No Woman, No Cry",-,2,12,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,89,,,,
5,-,L.A.B.,Yes I Do,-,5,1,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,7,1,150,,,,
7,down,OCHUNGULO FAMILY,Make Up,1,1,95,,,,
8,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",5,1,135,,,,
9,-,Inner Circle,Sweat,-,2,35,,,,
10,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,3,,,,
11,-,Mystic Eyes,Thanks & Praise,-,11,1,,,,
