Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANG YIBO,My rules,1,1,23,,,,
2,up,Flure,ยื้อ,2,1,75,,,,
3,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,19,1,84,,,,
4,down,Flure,ใครบางคนจากบนฟ้า,3,1,82,,,,
5,down,Faiha,Cari Pokemon,4,1,85,,,,
6,up,Hucky Eichelmann,Near Dawn,6,2,82,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,82,,,,
8,down,Christian Bautista,The Way You Look At Me,7,3,73,,,,
9,down,Hucky Eichelmann,H.M. Blues,8,5,80,,,,
10,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,32,5,76,,,,
11,down,Siti Badriah,Lagi Syantik,9,2,76,,,,
12,up,Hucky Eichelmann,Love at Sundown,47,5,81,,,,
13,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,11,8,73,,,,
14,-,ป๊ายปาย โอริโอ้,โสดนะ,-,1,43,,,,
15,down,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),10,8,84,,,,
16,down,Flure,อย่า,12,10,85,,,,
17,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,13,11,71,,,,
18,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),22,11,75,,,,
19,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),14,10,80,,,,
20,down,Hucky Eichelmann,Falling Rain,16,12,83,,,,
21,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,13,85,,,,
22,up,Happy Birthday,Happy Birthday,27,2,30,,,,
23,down,Wu Fang,美麗的神話,20,7,75,,,,
24,down,ANIME PROJECT,Renai Circulation,18,15,77,,,,
25,down,Hucky Eichelmann,Candlelight Blues,21,14,82,,,,
26,down,Flure,คำถามที่ไม่มีคำตอบ?,23,15,83,,,,
27,-,ก้อง ห้วยไร่,วิธีบอกเลิก,-,1,64,,,,
28,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),25,17,74,,,,
29,down,ดิเรก อมาตยกุล,สาวบางโพ,28,18,73,,,,
30,down,จรัล มโนเพ็ชร,พี่สาวครับ,26,9,81,,,,
31,-,ลำไย ไหทองคำ,ใจสิเพ,-,1,77,,,,
32,down,ケルティック・ウーマン,Amazing Grace,29,18,84,,,,
33,down,Hucky Eichelmann,Magic Beams,30,19,85,,,,
34,up,CHAGE and ASKA,Say Yes (Remastered),43,17,64,,,,
35,down,Relaxing Piano,Beauty and the Beast (Piano),33,19,78,,,,
36,-,小玄子,错位时空 (治愈版),-,23,1,,,,
37,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),24,1,19,,,,
38,up,ชินกร ไกรลาส,ยอยศพระลอ,56,36,21,,,,
39,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),34,20,80,,,,
40,up,ขุนอิน,ลาวดวงเดือน,48,28,57,,,,
41,down,จรัล มโนเพ็ชร,น้อยใจยา,35,15,78,,,,
42,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,31,57,,,,
43,down,Imee Ooi,The Chant of Metta (Pali),36,22,76,,,,
44,up,Ocean Media,บทสวดพระคาถาชินบัญชร,46,22,54,,,,
45,down,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,38,28,79,,,,
46,down,LOVE BOSSA,In My Life,39,21,80,,,,
47,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,40,25,81,,,,
48,down,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,41,25,81,,,,
49,down,LOVE BOSSA,I'm Yours,31,31,75,,,,
50,up,Noraniza Idris,Dikir Puteri,58,22,22,,,,
51,down,Lindsey Stirling,We Found Love,49,35,84,,,,
52,-,Relax α Wave,My Neighbor Totoro,-,34,19,,,,
53,down,Relaxing Piano,Reflection/ Mulan (Piano),51,26,57,,,,
54,up,Flure,อะไร,84,3,81,,,,
55,-,Carlos Gardel,Por una Cabeza,-,51,4,,,,
56,down,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,52,33,38,,,,
57,-,แกรนด์เอ็กซ์,ลมสวาท,-,21,81,,,,
58,-,Ocean Media,บทถวายพรพระ (อิติปิโส),-,55,14,,,,
59,-,Nme Project,Lamma Bada Yatathanna,-,59,1,,,,
60,-,Denez Prigent,Gortoz a Ran,-,60,1,,,,
61,-,SHINee,Amigo,-,22,81,,,,
62,up,Mary Hopkin,Those Were the Days,71,55,7,,,,
63,-,บอย พนมไพร,เกือบสิขาดใจ,-,50,10,,,,
64,-,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),-,7,23,,,,
65,down,วงสามัญชน,เราคือเพื่อนกัน,61,1,22,,,,
66,down,เปา กิ่งกาญจน์,มงลง,37,1,24,,,,
67,-,Prong & Earth,Don't Tell Me You Love Me,-,67,1,,,,
68,-,T'JAME UNO,ຜູ້ບ່າວລົດໄຖ (ผู้บ่าวรดไถ) [feat. GX2 & NOY K2P],-,37,2,,,,
69,-,Relax α Wave,Inochi-No Namae,-,58,7,,,,
70,-,小野リサ,(Sittin' On) The Dock Of The Bay,-,70,1,,,,
71,down,Celtic Woman,Scarborough Fair,69,65,6,,,,
72,-,Pom Boythai,แขกมอญบางขุนพรหม เถา (เดี่ยว ระนาด),-,59,11,,,,
73,-,ปทุมมามหาสิกขาลัย,เธอเห็นโครงกระดูกของฉันไหม?,-,23,5,,,,
74,down,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),54,31,33,,,,
75,-,จรัล มโนเพ็ชร,สาวมอเตอร์ไซค์,-,32,46,,,,
76,down,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,ชินบัญชร,55,27,32,,,,
77,-,Relax α Wave,Under the Sea,-,77,5,,,,
78,-,Mesut Kurtis,Convey My Greetings,-,78,1,,,,
79,-,Adik Muhammad Al-Hafiz,Azan,-,37,13,,,,
80,-,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),-,80,3,,,,
81,-,ชัยภัค ภัทรจินดา,ลาวสมเด็จ (2 ชั้น),-,81,1,,,,
82,-,Manu Chao,Me Gustas Tu,-,30,1,,,,
83,-,วงสามัญชน,อยากจะมีชีวิตที่ดีกว่านี้,-,33,9,,,,
84,down,University of North Texas Symphony Orchestra,The Royal Guards March,70,29,16,,,,
85,-,University of North Texas Symphony Orchestra,KWARM FUN UN SOONG SOOD,-,36,4,,,,
86,-,freedom orchestra,SUNDAY MORNING,-,55,14,,,,
87,-,Sunaree Ratchasima,ถึงเวลาจะบอกรัก,-,69,2,,,,
88,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,79,3,,,,
89,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],45,45,2,,,,
90,-,Mary Hopkin,Goodbye (2010 - Remaster),-,90,1,,,,
91,-,Ambrouse Hui,花香,-,87,4,,,,
92,-,Spydamonkee,สำเพ็ง (Sound of the city),-,92,1,,,,
93,down,Aof Supanat,Casanovy,68,5,12,,,,
94,-,Rodrigo y Gabriela,Tamacun,-,94,1,,,,
95,-,Pink Martini & Saori Yuki,Blue Light Yokohama,-,95,1,,,,
96,-,Sidney Bechet & Claude Luter and His Orchestra,Les oignons,-,96,1,,,,
97,-,郭蘅祈,金剛薩埵百字明咒,-,97,1,,,,
98,down,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า (Acoustic Version),57,33,21,,,,
99,-,Pom Boythai,ลาวแพน (เดี่ยว ระนาด),-,55,7,,,,
100,-,Ceyhun Çelik,Congestion,-,100,1,,,,
