Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วงสามัญชน,เราคือเพื่อนกัน,1,1,126,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,37,,,,
3,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,3,1,193,,,,
4,up,Flure,ยื้อ,4,1,174,,,,
5,up,Flure,ใครบางคนจากบนฟ้า,5,1,186,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,183,,,,
7,up,Hucky Eichelmann,Near Dawn,7,2,187,,,,
8,up,Flure,อะไร,8,3,190,,,,
9,up,Christian Bautista,The Way You Look At Me,9,3,177,,,,
10,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,10,5,176,,,,
11,up,Hucky Eichelmann,H.M. Blues,11,5,189,,,,
12,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,12,8,170,,,,
13,up,Hucky Eichelmann,Love at Sundown,13,5,185,,,,
14,up,Siti Badriah,Lagi Syantik,14,2,180,,,,
15,up,ป๊ายปาย โอริโอ้,โสดนะ,16,1,149,,,,
16,up,Flure,อย่า,17,10,194,,,,
17,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),19,11,179,,,,
18,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),20,10,185,,,,
19,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),26,1,118,,,,
20,up,ปทุมมามหาสิกขาลัย,จิตตนคร,21,12,176,,,,
21,up,Hucky Eichelmann,Falling Rain,22,12,190,,,,
22,up,Wu Fang,美麗的神話,23,7,176,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,13,194,,,,
24,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,27,1,94,,,,
25,up,Hucky Eichelmann,Candlelight Blues,28,14,190,,,,
26,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),29,17,174,,,,
27,down,Flure,คำถามที่ไม่มีคำตอบ?,24,15,191,,,,
28,-,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,-,11,175,,,,
29,-,Happy Birthday,Happy Birthday,-,2,132,,,,
30,down,ก้อง ห้วยไร่,วิธีบอกเลิก,15,1,162,,,,
31,down,CHAGE and ASKA,Say Yes (Remastered),18,17,150,,,,
32,-,รุ่งเพชร แหลมสิงห์,คืนฝนตก,-,32,1,,,,
33,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,33,65,,,,
34,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,21,70,,,,
