Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,16,,,,
2,up,Rema,Calm Down,4,1,27,,,,
3,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,3,1,172,,,,
4,up,Flure,ใครบางคนจากบนฟ้า,6,1,167,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,164,,,,
6,down,Flure,ยื้อ,5,1,157,,,,
7,up,Hucky Eichelmann,Near Dawn,8,2,168,,,,
8,up,Flure,อะไร,9,3,169,,,,
9,up,Hucky Eichelmann,H.M. Blues,13,5,168,,,,
10,up,Hucky Eichelmann,Love at Sundown,14,5,164,,,,
11,up,Siti Badriah,Lagi Syantik,15,2,159,,,,
12,up,ป๊ายปาย โอริโอ้,โสดนะ,16,1,128,,,,
13,-,美風 藍(CV.蒼井翔太),FLAKE HEART,-,13,1,,,,
14,up,ลำไย ไหทองคำ,ใจสิเพ,17,1,156,,,,
15,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,1,75,,,,
16,up,Flure,อย่า,21,10,173,,,,
17,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),23,11,158,,,,
18,up,Hucky Eichelmann,Falling Rain,27,12,171,,,,
19,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),25,10,164,,,,
20,up,ปทุมมามหาสิกขาลัย,จิตตนคร,22,12,155,,,,
21,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,10,5,158,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,13,173,,,,
23,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,30,1,75,,,,
24,down,วงสามัญชน,เราคือเพื่อนกัน,2,1,106,,,,
25,up,Flure,คำถามที่ไม่มีคำตอบ?,31,15,171,,,,
26,up,Hucky Eichelmann,Candlelight Blues,33,14,170,,,,
27,-,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),-,17,153,,,,
28,down,Christian Bautista,The Way You Look At Me,11,3,157,,,,
29,-,Happy Birthday,Happy Birthday,-,2,114,,,,
30,-,Wu Fang,美麗的神話,-,7,155,,,,
31,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,12,8,153,,,,
32,-,Lagu Tergalau,Pesawat Kertas 365,-,32,1,,,,
33,-,"Stereo Nation, Taz & Johnnyzee",Ishq,-,33,1,,,,
34,down,ก้อง ห้วยไร่,วิธีบอกเลิก,18,1,143,,,,
35,-,Eliott Tordo Erhu,To Love's End (Inuyasha),-,12,34,,,,
36,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,19,11,157,,,,
37,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),29,1,98,,,,
38,up,Ayra Starr,Rush,41,35,9,,,,
39,down,ดิเรก อมาตยกุล,สาวบางโพ,36,18,152,,,,
40,-,MUJI BGM,Rossbeigh Set,-,40,1,,,,
41,down,CHAGE and ASKA,Say Yes (Remastered),24,17,143,,,,
42,-,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,-,28,77,,,,
43,-,ซานต้า,คืนนับดาว,-,11,21,,,,
