Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ป๊ายปาย โอริโอ้,โสดนะ,1,1,3,,,,
2,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,2,1,41,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,4,1,40,,,,
4,down,Faiha,Cari Pokemon,3,1,42,,,,
5,up,Hucky Eichelmann,Near Dawn,5,2,40,,,,
6,up,Flure,อะไร,6,3,41,,,,
7,up,Christian Bautista,The Way You Look At Me,23,3,37,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,42,,,,
9,down,Hucky Eichelmann,H.M. Blues,8,5,38,,,,
10,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,27,5,33,,,,
11,up,Siti Badriah,Lagi Syantik,31,2,37,,,,
12,down,Hucky Eichelmann,Love at Sundown,9,5,38,,,,
13,up,Flure,ยื้อ,22,1,38,,,,
14,down,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),11,8,42,,,,
15,down,Flure,อย่า,13,10,42,,,,
16,down,ลำไย ไหทองคำ,ใจสิเพ,10,1,35,,,,
17,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),12,11,38,,,,
18,down,Hucky Eichelmann,Falling Rain,15,12,40,,,,
19,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,13,42,,,,
20,down,ก้อง ห้วยไร่,วิธีบอกเลิก,14,1,22,,,,
21,down,Hucky Eichelmann,Candlelight Blues,19,14,39,,,,
22,down,Wu Fang,美麗的神話,18,7,41,,,,
23,down,ANIME PROJECT,Renai Circulation,17,15,39,,,,
24,down,Flure,คำถามที่ไม่มีคำตอบ?,20,15,41,,,,
25,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),21,17,40,,,,
26,-,Amr Diab,Ya Rawa'anek,-,26,1,,,,
27,down,ケルティック・ウーマン,Amazing Grace,24,18,41,,,,
28,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),29,20,40,,,,
29,down,Hucky Eichelmann,Magic Beams,25,19,42,,,,
30,-,Amr Diab,Gamda Bas,-,30,1,,,,
31,down,Relaxing Piano,Beauty and the Beast (Piano),26,19,36,,,,
32,up,SHINee,Amigo,35,22,39,,,,
33,up,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,37,28,39,,,,
34,up,LOVE BOSSA,In My Life,41,21,40,,,,
35,down,CHAGE and ASKA,Say Yes (Remastered),33,17,27,,,,
36,up,ดิเรก อมาตยกุล,สาวบางโพ,54,18,40,,,,
37,up,แกรนด์เอ็กซ์,ลมสวาท,42,21,41,,,,
38,down,Rasmee Isan Soul,Free Beauty,34,24,42,,,,
39,down,Rasmee Isan Soul,Emotion,28,21,41,,,,
40,-,The Paradise Bangkok Molam International Band,โชววงหมอลำอินเตอร์เนชั่นแนล,-,35,7,,,,
41,up,Lindsey Stirling,We Found Love,64,35,42,,,,
42,-,Arpaporn Nakornsawan,ชอบไหม,-,36,11,,,,
43,up,พนม นพพร,ลาสาวแม่กลอง,66,43,8,,,,
44,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),44,31,12,,,,
45,-,Imade Saputra,On the Wing,-,45,1,,,,
46,-,Imade Saputra,River's Memory,-,46,1,,,,
47,-,Gabilou,Vaimato,-,47,1,,,,
48,-,Runtown,Bend Down Pause (feat. Wizkid),-,48,1,,,,
49,-,Gabilou,Fakalufilufi,-,49,1,,,,
50,-,Caterina Valente,"Quando, Quando",-,50,1,,,,
51,-,Gabilou,Poerava,-,51,1,,,,
52,-,The Scots Guards,Hielan' Laddie (Regimental Quick March Short Edit),-,52,1,,,,
53,-,Ofer Hamerman,Piano Chillout Hypnosis,-,53,1,,,,
54,-,Snatam Kaur,Ardas Bhaee,-,54,1,,,,
55,-,Relax α Wave,My Neighbor Totoro,-,34,8,,,,
56,-,"Australian Army Band, Perth, Army Reserve Pipes and Drums Perth & Craig Johnson",Highland Cathedral (Live),-,56,1,,,,
57,-,Sounds of Isha,Guruvashtakam,-,57,1,,,,
58,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,32,8,36,,,,
59,-,Ahmed Amini & Azra Jehan (Chorus),Happy Birth Day,-,59,1,,,,
60,-,Israel Kamakawiwo'ole,Wonderful World,-,39,11,,,,
61,-,The Thai Music Circle in the UK,Lao Duang Duan,-,61,1,,,,
62,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,ชินบัญชร,-,27,11,,,,
63,-,The Thai Music Circle in the UK,Fon Chom Duan,-,63,1,,,,
64,-,The King,Oh Danny Boy,-,64,1,,,,
65,-,Nanae Yoshimura,Rokudan,-,65,1,,,,
66,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),57,43,3,,,,
67,up,LOVE BOSSA,I'm Yours,96,31,33,,,,
68,-,Laura Kielty,Oh Danny Boy,-,68,1,,,,
69,up,Zack Knight & Jasmin Walia,Dum Dee Dum,99,19,3,,,,
70,-,SHINee,Replay,-,64,3,,,,
71,up,Relax α Wave,Windy Moods,72,71,2,,,,
72,down,Myriam Fares,Aman (امان),48,48,2,,,,
73,up,ป๋อม บอยไทย,อาเฮีย เถา,73,73,2,,,,
74,down,Rasmee Isan Soul,Little Girls (full band),38,28,41,,,,
75,-,Super Rail Band,Mansa,-,75,2,,,,
76,up,Secret Garden,Song from a Secret Garden,100,27,27,,,,
77,-,Tasso Mavris & Greek Orchestra,Zorba,-,75,1,,,,
78,-,Cary Lewincamp,In Your Arms At Night,-,76,1,,,,
79,-,Cary Lewincamp,A Place in Our Hearts,-,77,1,,,,
80,-,Cary Lewincamp,Caress,-,78,1,,,,
81,-,Cary Lewincamp,Hymn,-,80,1,,,,
82,-,Cary Lewincamp,With You,-,81,1,,,,
83,-,Cary Lewincamp,A New Journey,-,82,1,,,,
84,-,Cary Lewincamp,Rest With Me,-,83,1,,,,
85,-,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),-,7,7,,,,
86,down,Myriam Fares,Ayam el Shety,50,50,2,,,,
87,-,Ocean Media,แผ่เมตตาให้บุคคลอื่น-สัตว์อื่น,-,86,2,,,,
88,-,ชาตรี สุวรรณมณี,ธรณีกรรแสง,-,41,5,,,,
89,down,Chai Mueangsing,ทำบุญร่วมชาติ,81,75,4,,,,
90,-,Pom Boythai,ลาวแพน (เดี่ยว ระนาด),-,55,3,,,,
91,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,52,2,,,,
92,down,University of North Texas Symphony Orchestra,Near Dawn,83,50,3,,,,
93,down,Mantovani,"El Humo Ciega Tus Ojos ""Smoke Gets In Your Eyes""",63,63,2,,,,
94,-,Relax α Wave,Mozart's Lullaby,-,94,1,,,,
95,-,ศิลปินกรมศิลปากร,มโนราห์บูชายัญ (บรรเลง),-,95,1,,,,
96,-,Phumphuang Duangchan,ผู้ชายในฝัน,-,96,2,,,,
97,-,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,-,28,30,,,,
98,-,Francis Goya,Dona Dona,-,98,1,,,,
99,down,Rasmee Isan Soul,The Beauty of Loneliness,40,26,41,,,,
100,-,Pom Boythai,ทะแยมอญ,-,100,1,,,,
