Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANG YIBO,My rules,1,1,21,,,,
2,up,Flure,ยื้อ,2,1,73,,,,
3,up,Faiha,Cari Pokemon,5,1,83,,,,
4,up,Flure,ใครบางคนจากบนฟ้า,4,1,80,,,,
5,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,3,1,82,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,80,,,,
7,down,Hucky Eichelmann,Near Dawn,6,2,80,,,,
8,up,Christian Bautista,The Way You Look At Me,9,3,71,,,,
9,up,Hucky Eichelmann,H.M. Blues,12,5,78,,,,
10,up,Siti Badriah,Lagi Syantik,16,2,74,,,,
11,up,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),18,8,82,,,,
12,up,Flure,อย่า,21,10,83,,,,
13,down,Happy Birthday,Happy Birthday,11,2,28,,,,
14,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),33,10,78,,,,
15,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,14,8,71,,,,
16,down,Flure,อะไร,7,3,79,,,,
17,up,Hucky Eichelmann,Falling Rain,22,12,81,,,,
18,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,13,83,,,,
19,up,Wu Fang,美麗的神話,25,7,73,,,,
20,up,Hucky Eichelmann,Candlelight Blues,27,14,80,,,,
21,up,Panjabi MC,Mundian to Bach Ke,40,9,18,,,,
22,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,19,11,69,,,,
23,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),26,1,17,,,,
24,up,Flure,คำถามที่ไม่มีคำตอบ?,28,15,81,,,,
25,up,ANIME PROJECT,Renai Circulation,30,15,75,,,,
26,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),32,17,72,,,,
27,down,ลำไย ไหทองคำ,ใจสิเพ,15,1,76,,,,
28,up,จรัล มโนเพ็ชร,พี่สาวครับ,34,9,79,,,,
29,up,ケルティック・ウーマン,Amazing Grace,35,18,82,,,,
30,up,Hucky Eichelmann,Magic Beams,36,19,83,,,,
31,up,ดิเรก อมาตยกุล,สาวบางโพ,38,18,71,,,,
32,-,浪漫革命,あんなつぁ,-,32,1,,,,
33,up,Relaxing Piano,Beauty and the Beast (Piano),39,19,76,,,,
34,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),41,20,78,,,,
35,up,Secret Garden,Song from a Secret Garden,37,27,65,,,,
36,up,จรัล มโนเพ็ชร,น้อยใจยา,42,15,76,,,,
37,up,Imee Ooi,The Chant of Metta (Pali),45,22,74,,,,
38,up,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,47,28,77,,,,
39,up,LOVE BOSSA,In My Life,49,21,78,,,,
40,-,พิมพ์จ๋า ยอดบัวงาม,อยากเป็นป้าแต๋นแฟนลุงพล,-,40,5,,,,
41,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,58,25,79,,,,
42,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,10,5,74,,,,
43,up,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,52,25,79,,,,
44,up,CHAGE and ASKA,Say Yes (Remastered),56,17,62,,,,
45,down,Hucky Eichelmann,Love at Sundown,13,5,79,,,,
46,up,Ocean Media,บทสวดพระคาถาชินบัญชร,53,22,52,,,,
47,-,Myo Gyi,Ngi Nguig Bi,-,47,1,,,,
48,-,沖 仁,ソンリサ~微笑の季節~,-,44,1,,,,
49,-,Myo Gyi,Ni Kheh Dawh,-,49,1,,,,
50,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),17,11,73,,,,
51,up,LOVE BOSSA,I'm Yours,62,31,73,,,,
52,down,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,31,29,64,,,,
53,up,จรัล มโนเพ็ชร,สาวมอเตอร์ไซค์,57,32,45,,,,
54,up,ขุนอิน,ลาวดวงเดือน,54,28,55,,,,
55,down,แกรนด์เอ็กซ์,ลมสวาท,50,21,80,,,,
56,up,Lindsey Stirling,We Found Love,63,35,82,,,,
57,down,SHINee,Amigo,29,22,80,,,,
58,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,61,28,67,,,,
59,-,Anoushka Shankar,Traces of You (feat. Norah Jones) [Radio Mix],-,59,1,,,,
60,-,Cytawalone,Sa Mau Koi,-,60,1,,,,
61,down,ก้อง ห้วยไร่,วิธีบอกเลิก,20,1,63,,,,
62,-,Omar Hisham,Surah Ar-Rahman (Be Heaven),-,62,1,,,,
63,-,Laura Inserra,Contemplation,-,63,1,,,,
64,down,Secret Garden,Nocturne,51,43,6,,,,
65,-,Lala Widy,Bukan PHO ( De Yang Gatal Gatal Sa ),-,63,1,,,,
66,-,Ashly Cruz,My Tango Baby,-,64,1,,,,
67,-,Israel Kamakawiwo'ole,Wonderful World,-,39,15,,,,
68,-,Arash,One Night in Dubai (feat. Helena),-,14,7,,,,
69,-,Yodrak Salakjai,ทหารเหงา,-,69,1,,,,
70,-,Hugo Boss Twist,Ube (feat. Ejyke Nwamba),-,70,1,,,,
71,-,LADIPOE & Buju,Feeling,-,71,1,,,,
72,-,Moonlight Jazz Blue,Say Yes,-,72,1,,,,
73,down,Celtic Woman,Homeland,43,43,2,,,,
74,down,Secret Garden,Adagio,64,49,8,,,,
75,down,tnbee,Flickering Candlelight,70,60,2,,,,
76,-,Secret Garden,Heartstrings,-,76,1,,,,
77,-,yurisa,Lemon,-,29,20,,,,
78,down,Korede Bello,Do Like That,67,56,4,,,,
79,down,Relaxing Piano,Reflection/ Mulan (Piano),44,26,55,,,,
80,up,Aof Supanat,Casanovy,84,5,10,,,,
81,-,ศิรินทรา นิยากร,รู้ว่าเขาหลอก,-,63,4,,,,
82,down,บอย พนมไพร,เกือบสิขาดใจ,75,50,9,,,,
83,-,Tomoharu Hani,Lovers Concerto,-,66,8,,,,
84,-,บอย พนมไพร,จบเกมส์,-,60,4,,,,
85,-,Secret Garden,Cantoluna,-,85,2,,,,
86,-,Sabyan,Syukran Lillah,-,41,6,,,,
87,-,Surasee Eittikul,รางวัลแด่คนช่างฝัน,-,87,4,,,,
88,-,Melody Yan,The Legend of the Condor Heroes,-,75,3,,,,
89,-,Relax α Wave,Always with Me,-,37,8,,,,
90,-,Noraniza Idris,Dikir Puteri,-,22,20,,,,
91,-,小野リサ,You've Got A Friend,-,91,1,,,,
92,-,สุนทร สุจริตฉันท์,สวยในซอย,-,92,1,,,,
93,-,Myo Gyi,Moe,-,93,1,,,,
94,-,Myo Gyi,Thu Sein Ta Yauk,-,94,1,,,,
95,-,Yodrak Salakjai,จักรยานคนจน,-,95,3,,,,
96,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,19,10,,,,
97,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,33,36,,,,
98,-,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),-,31,32,,,,
99,-,Myo Gyi,Pyan Lar Chain Lay,-,99,1,,,,
100,-,จูลิ่ม พรหมนิน,ตารีกีปัส ออกโยเก็ตปาหัง,-,58,4,,,,
