Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,30,,,,
2,down,วงสามัญชน,เราคือเพื่อนกัน,1,1,119,,,,
3,up,Flure,ยื้อ,3,1,167,,,,
4,up,Flure,ใครบางคนจากบนฟ้า,4,1,179,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,176,,,,
6,up,Hucky Eichelmann,Near Dawn,6,2,180,,,,
7,up,Flure,อะไร,7,3,183,,,,
8,up,Christian Bautista,The Way You Look At Me,8,3,170,,,,
9,up,Hucky Eichelmann,H.M. Blues,9,5,182,,,,
10,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,10,8,163,,,,
11,up,Hucky Eichelmann,Love at Sundown,11,5,178,,,,
12,up,Siti Badriah,Lagi Syantik,12,2,173,,,,
13,up,ป๊ายปาย โอริโอ้,โสดนะ,13,1,142,,,,
14,up,Flure,อย่า,14,10,187,,,,
15,up,ก้อง ห้วยไร่,วิธีบอกเลิก,15,1,155,,,,
16,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,16,11,170,,,,
17,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),17,11,172,,,,
18,up,Happy Birthday,Happy Birthday,18,2,128,,,,
19,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,25,1,89,,,,
20,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),19,10,178,,,,
21,down,ปทุมมามหาสิกขาลัย,จิตตนคร,20,12,169,,,,
22,down,Wu Fang,美麗的神話,21,7,169,,,,
23,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,13,187,,,,
24,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,23,1,186,,,,
25,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),24,1,111,,,,
26,up,Flure,คำถามที่ไม่มีคำตอบ?,26,15,184,,,,
27,up,Hucky Eichelmann,Candlelight Blues,27,14,183,,,,
28,-,"OTOYA ITTOKI(CV.Takuma Terashima), 聖川真斗, NATSUKI SHINOMIYA(CV.Kisho Taniyama), TOKIYA ICHINOSE(CV.Mamoru Miyano), REN JINGUJI(CV.Junichi Suwabe), 來栖翔, CECIL AIJIMA(CV.Kohsuke Toriumi), Reiji Kotobuki, 黑崎蘭丸, Ai Mikaze & 卡繆",YOUR BIRTHDAY,-,28,1,,,,
29,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),29,17,167,,,,
30,-,Eje Eje,Coral Sex,-,30,1,,,,
31,-,Bora Media,It a Warp (Sped up),-,31,1,,,,
32,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,28,5,171,,,,
33,down,Ayuba Rizky,Kimi No Toriko,31,31,3,,,,
34,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,21,67,,,,
35,-,"Forgiato Blow, Jimmy Levy & Nick Nittoli",Miles Rock (Free Miles Guo),-,35,1,,,,
36,-,ขุนอิน,ลาวดวงเดือน,-,28,90,,,,
37,-,Adik Muhammad Al-Hafiz,Azan,-,37,24,,,,
38,-,ลำไย ไหทองคำ,ใจสิเพ,-,1,167,,,,
