Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,35,,,,
2,up,วงสามัญชน,เราคือเพื่อนกัน,2,1,124,,,,
3,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,10,1,191,,,,
4,up,Flure,ใครบางคนจากบนฟ้า,4,1,184,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,181,,,,
6,down,Flure,ยื้อ,3,1,172,,,,
7,down,Flure,อะไร,6,3,188,,,,
8,down,Christian Bautista,The Way You Look At Me,7,3,175,,,,
9,down,Hucky Eichelmann,H.M. Blues,8,5,187,,,,
10,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,27,5,174,,,,
11,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,9,8,168,,,,
12,up,Hucky Eichelmann,Near Dawn,22,2,185,,,,
13,down,Siti Badriah,Lagi Syantik,11,2,178,,,,
14,down,ป๊ายปาย โอริโอ้,โสดนะ,12,1,147,,,,
15,down,ก้อง ห้วยไร่,วิธีบอกเลิก,13,1,160,,,,
16,down,Flure,อย่า,14,10,192,,,,
17,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),15,11,177,,,,
18,up,Hucky Eichelmann,Love at Sundown,24,5,183,,,,
19,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),16,10,183,,,,
20,down,ปทุมมามหาสิกขาลัย,จิตตนคร,17,12,174,,,,
21,up,Flure,คำถามที่ไม่มีคำตอบ?,21,15,189,,,,
22,down,Wu Fang,美麗的神話,18,7,174,,,,
23,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,13,192,,,,
24,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),20,1,116,,,,
25,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,35,1,92,,,,
26,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),23,17,172,,,,
27,up,Hucky Eichelmann,Falling Rain,28,12,188,,,,
28,up,Hucky Eichelmann,Candlelight Blues,32,14,188,,,,
29,-,มงคล อุทก,เพลงพิณ,-,29,1,,,,
30,up,Relaxing Piano,Beauty and the Beast (Piano),33,19,164,,,,
31,-,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),-,31,68,,,,
32,-,ซานต้า,คืนนับดาว,-,11,24,,,,
33,-,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),-,5,62,,,,
34,-,DJ NICK PROJECT,Dj Remix Paling Santuy Bikin Tentram,-,31,3,,,,
35,-,Charif Megarbane,Pale Baleine,-,35,1,,,,
36,-,Charif Megarbane,Tarator,-,36,1,,,,
37,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),34,7,61,,,,
38,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,36,15,,,,
39,up,ขุนอิน,ลาวดวงเดือน,39,28,93,,,,
40,down,จรัล มโนเพ็ชร,พี่สาวครับ,36,9,170,,,,
41,-,ケルティック・ウーマン,Amazing Grace,-,18,160,,,,
