Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ป๊ายปาย โอริโอ้,โสดนะ,1,1,8,,,,
2,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,2,1,46,,,,
3,up,Flure,ยื้อ,3,1,43,,,,
4,up,Faiha,Cari Pokemon,5,1,47,,,,
5,down,Flure,ใครบางคนจากบนฟ้า,4,1,45,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,47,,,,
7,down,Hucky Eichelmann,Near Dawn,6,2,45,,,,
8,up,Flure,อะไร,8,3,46,,,,
9,up,Christian Bautista,The Way You Look At Me,9,3,42,,,,
10,up,Hucky Eichelmann,H.M. Blues,11,5,43,,,,
11,up,Hucky Eichelmann,Love at Sundown,12,5,43,,,,
12,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,14,8,41,,,,
13,up,Siti Badriah,Lagi Syantik,13,2,42,,,,
14,up,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),16,8,47,,,,
15,up,ก้อง ห้วยไร่,วิธีบอกเลิก,15,1,27,,,,
16,up,Flure,อย่า,17,10,47,,,,
17,up,ลำไย ไหทองคำ,ใจสิเพ,38,1,40,,,,
18,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),18,10,42,,,,
19,up,Hucky Eichelmann,Falling Rain,19,12,45,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,13,47,,,,
21,up,ปทุมมามหาสิกขาลัย,จิตตนคร,22,12,44,,,,
22,up,Hucky Eichelmann,Candlelight Blues,23,14,44,,,,
23,down,Wole DSB,Excuse Me Sir (feat. Jaywon),10,10,2,,,,
24,up,Wu Fang,美麗的神話,24,7,46,,,,
25,-,Relax α Wave,On a Clear Day,-,25,1,,,,
26,-,Jeane Marie,Tonight in Dubai,-,26,1,,,,
27,up,Flure,คำถามที่ไม่มีคำตอบ?,27,15,46,,,,
28,up,ケルティック・ウーマン,Amazing Grace,30,18,46,,,,
29,up,Hucky Eichelmann,Magic Beams,32,19,47,,,,
30,up,Relaxing Piano,Beauty and the Beast (Piano),33,19,41,,,,
31,up,แกรนด์เอ็กซ์,ลมสวาท,49,21,46,,,,
32,up,ดิเรก อมาตยกุล,สาวบางโพ,34,18,45,,,,
33,up,จรัล มโนเพ็ชร,น้อยใจยา,37,15,41,,,,
34,up,SHINee,Amigo,39,22,44,,,,
35,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),20,11,43,,,,
36,up,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,42,28,44,,,,
37,up,ขุนอิน,ลาวดวงเดือน,85,28,24,,,,
38,-,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,-,11,36,,,,
39,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,45,25,44,,,,
40,up,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,50,25,44,,,,
41,down,ANIME PROJECT,Renai Circulation,26,15,44,,,,
42,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,66,5,38,,,,
43,-,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),-,17,43,,,,
44,up,Rainych,Tiny Little Adiantum - Omae wa Mou,70,40,4,,,,
45,up,Rasmee Isan Soul,Free Beauty,52,24,47,,,,
46,up,Rasmee Isan Soul,Emotion,53,21,46,,,,
47,up,Lindsey Stirling,We Found Love,54,35,47,,,,
48,-,Imee Ooi,The Chant of Metta (Pali),-,22,39,,,,
49,-,Boat Kamsing,โอม... รักกูหลงกู,-,9,1,,,,
50,-,CHAGE and ASKA,Say Yes (Remastered),-,17,31,,,,
51,down,LOVE BOSSA,In My Life,35,21,45,,,,
52,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),40,20,45,,,,
53,-,Mohsen Namjoo,ترنج (feat. MUD Band & Omid Nikbin),-,53,1,,,,
54,-,Stereo Nation & Hunterz,Nachangeh Sari Raath,-,54,1,,,,
55,-,Şevval Sam,Bu Dünya Bir Pencere,-,55,1,,,,
56,down,จรัล มโนเพ็ชร,พี่สาวครับ,25,9,45,,,,
57,-,Koliva,Yüksek Dağlara Doğru,-,57,1,,,,
58,-,Sweet Dove,The World Unseen,-,58,1,,,,
59,-,Samuel Kim,Hoist the Colours - Epic Version,-,59,1,,,,
60,-,Şevval Sam,Ander Sevdaluk (feat. S.Akalın),-,59,1,,,,
61,-,DJ Spinall,Pressure (feat. Dice Ailes),-,61,1,,,,
62,-,Little Tempo,MY MELANCHOLY BABY,-,62,1,,,,
63,-,Francine Massiani,À l'altru mondu,-,63,1,,,,
64,down,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,28,28,35,,,,
65,-,Joe Barbieri,Sostanza e forma,-,65,1,,,,
66,-,CJ Music,Secret Tunnel,-,66,1,,,,
67,-,"Relax, Rilassamento, Wellness e Musica",Ocean Breeze,-,67,1,,,,
68,-,Baba Ndongo,Kali Alfa,-,68,1,,,,
69,-,Margot Reisinger,Mantra of Vajrakilaya (feat. Lama Tenzin Sangpo),-,69,1,,,,
70,-,Margot Reisinger,Mantra of Manjushri (feat. Lama Tenzin Sangpo),-,70,1,,,,
71,-,Ryotaronakai,Anataniaitakute,-,69,2,,,,
72,down,LOVE BOSSA,I'm Yours,57,31,38,,,,
73,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,43,4,,,,
74,down,Secret Garden,Song from a Secret Garden,58,27,32,,,,
75,down,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),55,7,12,,,,
76,down,Rasmee Isan Soul,Little Girls (full band),59,28,46,,,,
77,down,Rasmee Isan Soul,The Beauty of Loneliness,60,26,46,,,,
78,down,Ocean Media,บทสวดพระคาถาชินบัญชร,64,22,23,,,,
79,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,31,29,,,,
80,down,Relaxing Piano,Reflection/ Mulan (Piano),65,26,24,,,,
81,down,Rasmee Isan Soul,Captured by the Nib of a Pen,67,31,43,,,,
82,up,E-SAN FUSION,Der La Kum,86,82,2,,,,
83,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,27,3,,,,
84,-,Relaxing BGM Project,As If It's Your Last (Relaxing Piano Cover),-,84,1,,,,
85,-,Relaxing BGM Project,Whistle (Relaxing Piano Cover),-,85,1,,,,
86,-,Ocean Media,แผ่เมตตาให้บุคคลอื่น-สัตว์อื่น,-,86,3,,,,
87,-,ศิลปี ตราโมท,นางครวญ,-,87,1,,,,
88,-,Ocean Media,บทกะระณียะเมตตะสุตตัง (ไล่สิ่งชั่วร้าย),-,88,1,,,,
89,down,Sweet Dove,My Heart Aches,62,62,2,,,,
90,-,Relax α Wave,Can You Feel the Love Tonight,-,85,3,,,,
91,-,Junaid Asghar,Mere Rashke Qamar,-,91,1,,,,
92,-,Relax α Wave,You'll Be in My Heart,-,81,3,,,,
93,-,Relax α Wave,Somewhere over the Rainbow,-,62,2,,,,
94,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,94,1,,,,
95,-,Sek Loso,Red Bike,-,75,4,,,,
96,down,Rasmee Isan Soul,Little Girls (acoustic),78,34,43,,,,
97,-,Magic System,Magic In The Air (feat.Chawki),-,53,2,,,,
98,down,Rasmee Isan Soul,Boonreun's Love Song,96,33,42,,,,
99,-,Yuanyuan,Tianmimi,-,94,1,,,,
100,-,ขุนอิน,ต้นวรเชษฐ์,-,68,4,,,,
