Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,1,1,10,,,,
2,up,Flure,ใครบางคนจากบนฟ้า,3,1,10,,,,
3,up,Faiha,Cari Pokemon,4,1,10,,,,
4,up,Hucky Eichelmann,Near Dawn,5,2,10,,,,
5,up,Flure,อะไร,7,3,10,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,10,,,,
7,up,Christian Bautista,The Way You Look At Me,8,3,10,,,,
8,up,Siti Badriah,Lagi Syantik,10,2,9,,,,
9,up,Hucky Eichelmann,H.M. Blues,9,5,8,,,,
10,up,Hucky Eichelmann,Love at Sundown,15,5,7,,,,
11,up,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),11,8,10,,,,
12,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,12,8,9,,,,
13,up,Flure,อย่า,14,10,10,,,,
14,up,Hucky Eichelmann,Falling Rain,18,12,10,,,,
15,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,16,11,8,,,,
16,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),17,10,10,,,,
17,up,Hucky Eichelmann,Candlelight Blues,24,14,8,,,,
18,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,13,10,,,,
19,up,ลำไย ไหทองคำ,ใจสิเพ,20,1,3,,,,
20,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),21,11,9,,,,
21,up,ปทุมมามหาสิกขาลัย,จิตตนคร,22,12,10,,,,
22,down,University of North Texas Symphony Orchestra,New Year Greetings,2,2,5,,,,
23,up,Flure,คำถามที่ไม่มีคำตอบ?,25,15,10,,,,
24,down,Wu Fang,美麗的神話,23,7,9,,,,
25,up,ANIME PROJECT,Renai Circulation,27,15,10,,,,
26,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),28,17,10,,,,
27,down,ดิเรก อมาตยกุล,สาวบางโพ,26,18,10,,,,
28,up,ケルティック・ウーマン,Amazing Grace,30,18,9,,,,
29,-,Taryn Harbridge,Scarborough Fair,-,29,1,,,,
30,up,Hucky Eichelmann,Magic Beams,31,19,10,,,,
31,up,LOVE BOSSA,In My Life,61,21,10,,,,
32,up,จรัล มโนเพ็ชร,พี่สาวครับ,34,9,10,,,,
33,up,จรัล มโนเพ็ชร,น้อยใจยา,57,15,10,,,,
34,up,Rasmee Isan Soul,Emotion,36,21,10,,,,
35,down,SHINee,Amigo,32,22,8,,,,
36,up,Rasmee Isan Soul,Free Beauty,39,24,10,,,,
37,up,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,45,28,9,,,,
38,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),48,20,10,,,,
39,-,さユり,航海の唄,-,17,5,,,,
40,-,Hmood Dawb,Hmong,-,40,1,,,,
41,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,43,28,9,,,,
42,up,Imee Ooi,The Chant of Metta (Pali),50,22,10,,,,
43,down,Rasmee Isan Soul,The Beauty of Loneliness,41,26,10,,,,
44,up,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,88,29,9,,,,
45,down,LOVE BOSSA,I'm Yours,37,31,10,,,,
46,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,51,25,9,,,,
47,down,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),38,31,2,,,,
48,down,Rasmee Isan Soul,Little Girls (full band),42,28,10,,,,
49,up,แกรนด์เอ็กซ์,ลมสวาท,56,21,9,,,,
50,down,Rasmee Isan Soul,Captured by the Nib of a Pen,46,31,10,,,,
51,-,Ocean Media,บทสวดพระคาถาชินบัญชร,-,22,3,,,,
52,up,Rasmee Isan Soul,Little Girls (acoustic),60,34,10,,,,
53,up,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,64,25,10,,,,
54,up,Lindsey Stirling,We Found Love,65,35,10,,,,
55,down,Rasmee Isan Soul,Boonreun's Love Song,49,33,10,,,,
56,down,Rasmee Isan Soul,Sin and Virtue,52,35,9,,,,
57,-,Sayan Sanya,รักจนหลง,-,57,2,,,,
58,down,Relax α Wave,Sailor Moon (Music Box),54,29,8,,,,
59,-,Rachid Taha,Ya Rayah,-,59,1,,,,
60,-,Maher Zain,I Love You So,-,45,2,,,,
61,up,Flure,ยื้อ,91,1,9,,,,
62,-,ชาตรี สุวรรณมณี,ค้างคาวกินกล้วย,-,21,3,,,,
63,down,สายัณห์ นิรันดร,สุโขทัยระทม,53,35,3,,,,
64,-,Hinaleimoana Wong,Ku Haaheo E Kuu Hawaii (feat. Na Leo Aloha Aina),-,64,1,,,,
65,-,Waipoj Petchsupan,ลูกผู้ชายต้องบวช,-,65,1,,,,
66,down,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),13,2,7,,,,
67,-,Homayoun Shajarian & Sohrab Pournazeri,Iran,-,67,1,,,,
68,down,Relax α Wave,Twinkle Twinkle Little Star,67,42,4,,,,
69,down,Israel Kamakawiwo'ole,Wonderful World,40,39,7,,,,
70,up,Relax α Wave,Beauty and the Beast,96,49,2,,,,
71,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,87,31,10,,,,
72,-,Maher Zain,Number One For Me,-,49,3,,,,
73,-,ปทุมมามหาสิกขาลัย,"บทสวดมนต์หมู่ทำนองสรภัญญะ ""ภูริทัตตมหาเถรบูชา"" (feat. ธนพร แวกประยูร)",-,70,1,,,,
74,-,Karliene,To Kill a Queen,-,74,1,,,,
75,-,Phil Rey,Ananta (feat. Felicia Farerre),-,75,1,,,,
76,down,สุนทรี เวชานนท์,Echoes of the Legendary Mountains,73,49,4,,,,
77,down,Tamer Hosny,Erga'aly,66,47,3,,,,
78,up,Macan Band,Delgiri,89,78,2,,,,
79,up,Omara Portuondo,Si llego a besarte,90,32,2,,,,
80,-,Chester See,I'm Falling for You,-,80,1,,,,
81,-,+Tango,Libertango,-,69,1,,,,
82,-,Secret Garden,Song from a Secret Garden,-,27,8,,,,
83,-,Maher Zain,Baraka Allahu Lakuma,-,83,1,,,,
84,-,Rasmee,Dao Duang Mai,-,84,1,,,,
85,down,Abdullah,Adfaita,35,35,2,,,,
86,-,Thenxtgen,O Saki Saki Mashup,-,86,1,,,,
87,down,Pat Thomas & Nana Wusu,Ye Kura Kura Mu,70,70,2,,,,
88,-,Thenxtgen,Chalte,-,88,1,,,,
89,-,ขุนอิน,สร้อยแสงแดง,-,89,1,,,,
90,-,Thenxtgen,Aankh Mare,-,90,1,,,,
91,-,Maher Zain,Number One for Me (Vocals Only - No Music),-,91,1,,,,
92,down,Arpaporn Nakornsawan,ชอบไหม,81,36,2,,,,
93,-,Thenxtgen,Cola Mashup,-,93,1,,,,
94,-,Burna Boy,On the Low,-,91,1,,,,
95,-,Thenxtgen,Tru Lobi,-,95,1,,,,
96,-,Siti Badriah,Bara Bere (New Vers),-,96,1,,,,
97,-,Thenxtgen,Pepeta,-,97,1,,,,
98,down,ขุนอิน,ลาวดวงเดือน,59,28,5,,,,
99,-,Thenxtgen,Naagin,-,98,1,,,,
100,-,Sabyan,El Oum,-,83,1,,,,
