Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flure,ยื้อ,1,1,0,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,0,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,4,1,0,,,,
4,down,Faiha,Cari Pokemon,3,1,0,,,,
5,up,Hucky Eichelmann,Near Dawn,6,2,0,,,,
6,up,Flure,อะไร,7,3,0,,,,
7,up,Christian Bautista,The Way You Look At Me,8,3,0,,,,
8,up,Hucky Eichelmann,H.M. Blues,9,5,0,,,,
9,down,Siti Badriah,Lagi Syantik,5,2,0,,,,
10,up,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),11,8,0,,,,
11,down,Hucky Eichelmann,Love at Sundown,10,5,0,,,,
12,up,Flure,อย่า,12,10,0,,,,
13,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),13,10,0,,,,
14,up,Hucky Eichelmann,Falling Rain,14,12,0,,,,
15,up,Wu Fang,美麗的神話,22,7,0,,,,
16,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,13,0,,,,
17,up,Flure,คำถามที่ไม่มีคำตอบ?,17,15,0,,,,
18,down,ปทุมมามหาสิกขาลัย,จิตตนคร,16,12,0,,,,
19,down,Hucky Eichelmann,Candlelight Blues,18,14,0,,,,
20,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,19,1,0,,,,
21,up,LOVE BOSSA,In My Life,26,21,0,,,,
22,down,จรัล มโนเพ็ชร,น้อยใจยา,21,15,0,,,,
23,up,SHINee,Amigo,31,22,0,,,,
24,down,Hucky Eichelmann,Magic Beams,23,19,0,,,,
25,up,ケルティック・ウーマン,Amazing Grace,65,18,0,,,,
26,down,จรัล มโนเพ็ชร,พี่สาวครับ,24,9,0,,,,
27,up,Rasmee Isan Soul,Emotion,32,21,0,,,,
28,down,Relaxing Piano,Beauty and the Beast (Piano),27,19,0,,,,
29,up,Relax α Wave,Sailor Moon (Music Box),43,29,0,,,,
30,down,Rasmee Isan Soul,Free Beauty,28,24,0,,,,
31,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),33,20,0,,,,
32,up,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,35,28,0,,,,
33,down,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,25,25,0,,,,
34,up,Imee Ooi,The Chant of Metta (Pali),37,22,0,,,,
35,up,ดิเรก อมาตยกุล,สาวบางโพ,39,18,0,,,,
36,up,Rasmee Isan Soul,The Beauty of Loneliness,40,26,0,,,,
37,up,Rasmee Isan Soul,Little Girls (full band),42,28,0,,,,
38,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,44,25,0,,,,
39,up,แกรนด์เอ็กซ์,ลมสวาท,45,21,0,,,,
40,up,Rasmee Isan Soul,Little Girls (acoustic),46,34,0,,,,
41,up,Rasmee Isan Soul,Captured by the Nib of a Pen,47,31,0,,,,
42,-,LOVE BOSSA,Top of the World,-,38,0,,,,
43,up,Rasmee Isan Soul,Boonreun's Love Song,48,33,0,,,,
44,up,Rasmee Isan Soul,Sin and Virtue,49,35,0,,,,
45,up,LOVE BOSSA,I'm Yours,50,31,0,,,,
46,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,31,0,,,,
47,-,Waje,Udue (feat. Johnny Drille),-,47,0,,,,
48,up,CHAGE and ASKA,Say Yes (Remastered),67,17,0,,,,
49,up,HAVASI,Lacrimosa,63,49,0,,,,
50,-,Mika Singh & Ali Quli Mirza,Ishqam,-,50,0,,,,
51,-,ชาตรี สุวรรณมณี,เขมรไทรโยค,-,51,0,,,,
52,-,Ocean Media,อยากดัง,-,52,0,,,,
53,-,SHINee,Love Like Oxygen,-,53,0,,,,
54,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,76,8,0,,,,
55,-,葉加瀬太郎,Another Sky,-,47,0,,,,
56,-,LOVE BOSSA,Marry You,-,50,0,,,,
57,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),79,11,0,,,,
58,-,Alabina,Alabina (Spanish Version),-,58,0,,,,
59,-,Alabina,Alabina (Original '96 Version),-,59,0,,,,
60,-,The Paradise Bangkok Molam International Band,โชววงหมอลำอินเตอร์เนชั่นแนล,-,35,0,,,,
61,down,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,52,28,0,,,,
62,down,Frisco Kid,Gal Pon De Side,51,51,0,,,,
63,up,LOVE BOSSA,What a Wonderful World,80,39,0,,,,
64,down,จรัล มโนเพ็ชร,สาวมอเตอร์ไซค์,53,32,0,,,,
65,down,ชินกร ไกรลาส,ยอยศพระลอ,62,36,0,,,,
66,up,ขุนอิน,ลาวดวงเดือน,77,28,0,,,,
67,up,Hucky Eichelmann,Lovelight in my Heart,78,67,0,,,,
68,up,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,96,33,0,,,,
69,up,SHINee,Romantic,97,36,0,,,,
70,up,Sigur Rós,Hoppípolla,100,32,0,,,,
71,-,BEGIN,三線の花,-,70,0,,,,
72,-,Imee Ooi,Mantra of the Green Tara,-,72,0,,,,
73,down,Israel Kamakawiwo'ole,Wonderful World,55,39,0,,,,
74,-,KIDS BOSSA,A Whole New World,-,62,0,,,,
75,-,Chai Mueangsing,ทำบุญร่วมชาติ,-,75,0,,,,
76,-,ศิลปินกรมศิลปากร,มหาฤกษ์ เต็ม (ทางสากล),-,76,0,,,,
77,-,Maher Zain,Close to You,-,77,0,,,,
78,-,Ocean Media,กวงสี่อิมผ่อสัก,-,43,0,,,,
79,-,Rishi Rich & Taz - Stereo Nation,Hun Tha Meh Nachana,-,79,0,,,,
80,-,อังศนา ช้างเศวต,หนึ่งในหลาย,-,60,0,,,,
81,-,Dr Zeus & Master Rakesh,Kangna (feat. Deepti & Shortie),-,81,0,,,,
82,-,ชัยยุทธ์ โตสง่า,ให้,-,82,0,,,,
83,up,Ocean Media,บทสวดพระคาถาชินบัญชร,88,22,0,,,,
84,-,Cita Citata,Aku Mah Apa Atuh,-,84,0,,,,
85,-,Relax α Wave,Once Upon a Dream,-,85,0,,,,
86,-,Althea & Donna,Uptown Top Ranking,-,86,0,,,,
87,-,ขุนอิน,ลาวสมเด็จ,-,83,0,,,,
88,down,HAVASI,The Storm (Symphonic Version),81,81,0,,,,
89,down,ขุนอิน,ต้นวรเชษฐ์,68,68,0,,,,
90,-,Relaxing Piano,Reflection/ Mulan (Piano),-,26,0,,,,
91,-,虹のコンキスタドール,夏の夜は短すぎるけど・・・,-,91,0,,,,
92,-,สมบูรณ์ บุญวงศ์,นางครวญ,-,92,0,,,,
93,-,The Paradise Bangkok Molam International Band,สาวสะกิดแม่,-,93,0,,,,
94,-,The Paradise Bangkok Molam International Band,เดี่ยวพิณรถไฟความเร็วสูง,-,94,0,,,,
95,-,Tsuyu,Renai Circulation,-,42,0,,,,
96,-,ชินกร ไกรลาส,เพชรร่วงในสลัม,-,96,0,,,,
97,-,小野リサ,Family,-,97,0,,,,
98,-,The Paradise Bangkok Molam International Band,Dr. Rhythm Dr. Khaen,-,98,0,,,,
99,-,มนสิทธิ์ คำสร้อย,ขายควายช่วยแม่,-,92,0,,,,
100,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,ชินบัญชร,-,27,0,,,,
