Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,60,,,,
2,up,วงสามัญชน,เราคือเพื่อนกัน,2,1,147,,,,
3,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,6,1,216,,,,
4,down,Evalia & Algorhythm Project,"คงคา (feat. Zekai, Ark, Aoi Crescent, HyougaAlpha, Schneider & Chaloz)",3,1,6,,,,
5,down,Flure,ยื้อ,4,1,194,,,,
6,up,Flure,ใครบางคนจากบนฟ้า,7,1,207,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,202,,,,
8,up,Hucky Eichelmann,Near Dawn,9,2,209,,,,
9,up,Flure,อะไร,10,3,213,,,,
10,up,Christian Bautista,The Way You Look At Me,11,3,200,,,,
11,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,12,5,197,,,,
12,up,Hucky Eichelmann,H.M. Blues,13,5,212,,,,
13,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,14,8,190,,,,
14,up,ลำไย ไหทองคำ,ใจสิเพ,17,1,187,,,,
15,up,Hucky Eichelmann,Love at Sundown,15,5,207,,,,
16,up,Siti Badriah,Lagi Syantik,16,2,201,,,,
17,up,ป๊ายปาย โอริโอ้,โสดนะ,24,1,171,,,,
18,up,Flure,อย่า,19,10,215,,,,
19,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,20,11,196,,,,
20,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),27,1,137,,,,
21,up,ปทุมมามหาสิกขาลัย,จิตตนคร,21,12,196,,,,
22,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),22,10,202,,,,
23,up,Hucky Eichelmann,Falling Rain,23,12,213,,,,
24,up,Wu Fang,美麗的神話,25,7,199,,,,
25,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),32,21,77,,,,
26,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,13,217,,,,
27,up,Flure,คำถามที่ไม่มีคำตอบ?,29,15,213,,,,
28,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,30,1,117,,,,
29,down,CHAGE and ASKA,Say Yes (Remastered),28,17,168,,,,
30,down,PSYCHIC FEVER from EXILE TRIBE,SPICE (feat. F.HERO & BEAR KNUCKLE),5,2,3,,,,
31,up,Hucky Eichelmann,Candlelight Blues,35,14,213,,,,
32,up,University of North Texas Symphony Orchestra,New Year Greetings,33,2,25,,,,
33,-,Shay Hazan,A Walk in Dir El - Assad,-,33,1,,,,
34,-,Borden Lulu,The Southern Lake,-,34,1,,,,
35,-,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",-,35,1,,,,
36,down,ดิเรก อมาตยกุล,สาวบางโพ,34,18,162,,,,
37,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),31,17,197,,,,
38,-,Sheikh Yasser Al Dosari,Surah Yaseen,-,38,1,,,,
39,down,ซานต้า,คืนนับดาว,18,11,39,,,,
40,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),37,20,175,,,,
41,-,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),-,31,71,,,,
