Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วงสามัญชน,เราคือเพื่อนกัน,1,1,30,,,,
2,up,WANG YIBO,My rules,2,1,31,,,,
3,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,3,1,92,,,,
4,up,Flure,ยื้อ,4,1,83,,,,
5,up,Faiha,Cari Pokemon,5,1,93,,,,
6,up,Flure,ใครบางคนจากบนฟ้า,6,1,90,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,90,,,,
8,up,Christian Bautista,The Way You Look At Me,9,3,79,,,,
9,down,Flure,อะไร,8,3,89,,,,
10,up,Hucky Eichelmann,H.M. Blues,10,5,88,,,,
11,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,11,5,84,,,,
12,-,ONF,Popping,-,12,1,,,,
13,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,15,8,79,,,,
14,up,ป๊ายปาย โอริโอ้,โสดนะ,14,1,51,,,,
15,up,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),18,8,92,,,,
16,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),16,5,3,,,,
17,up,Siti Badriah,Lagi Syantik,17,2,84,,,,
18,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,20,11,79,,,,
19,up,Flure,อย่า,22,10,93,,,,
20,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),23,11,81,,,,
21,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),26,10,88,,,,
22,up,Hucky Eichelmann,Falling Rain,28,12,91,,,,
23,up,วงสามัญชน,บทเพลงของสามัญชน,24,23,9,,,,
24,up,ปทุมมามหาสิกขาลัย,จิตตนคร,27,12,81,,,,
25,up,Happy Birthday,Happy Birthday,37,2,38,,,,
26,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,13,93,,,,
27,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),41,7,3,,,,
28,up,Hucky Eichelmann,Candlelight Blues,31,14,90,,,,
29,-,Hucky Eichelmann,Near Dawn,-,2,88,,,,
30,up,ANIME PROJECT,Renai Circulation,35,15,85,,,,
31,up,Flure,คำถามที่ไม่มีคำตอบ?,32,15,91,,,,
32,up,Omara Portuondo,Si llego a besarte,40,32,14,,,,
33,up,จรัล มโนเพ็ชร,พี่สาวครับ,36,9,88,,,,
34,up,ขุนอิน,ลาวดวงเดือน,63,28,64,,,,
35,up,ケルティック・ウーマン,Amazing Grace,39,18,92,,,,
36,up,Hucky Eichelmann,Magic Beams,42,19,93,,,,
37,up,Relaxing Piano,Beauty and the Beast (Piano),38,19,85,,,,
38,down,ลำไย ไหทองคำ,ใจสิเพ,13,1,84,,,,
39,up,ดิเรก อมาตยกุล,สาวบางโพ,44,18,81,,,,
40,-,Hucky Eichelmann,Love at Sundown,-,5,87,,,,
41,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),43,20,88,,,,
42,up,Rasmee Isan Soul,Emotion,46,21,81,,,,
43,up,SHINee,Amigo,48,22,89,,,,
44,up,Wizkid,Essence,49,44,3,,,,
45,up,Rasmee Isan Soul,Free Beauty,50,24,82,,,,
46,up,Imee Ooi,The Chant of Metta (Pali),51,22,84,,,,
47,down,Nitin Sawhney,The Conference,19,19,3,,,,
48,-,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,-,25,88,,,,
49,up,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,52,28,87,,,,
50,up,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,53,29,72,,,,
51,up,LOVE BOSSA,In My Life,55,21,88,,,,
52,up,Rasmee Isan Soul,Little Girls (full band),56,28,81,,,,
53,up,Rasmee Isan Soul,The Beauty of Loneliness,61,26,80,,,,
54,-,วงโนนสังสีวิไล,ลำเต้ยผู้บ่าว (พิณ),-,54,1,,,,
55,up,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,71,25,89,,,,
56,up,Ocean Media,บทสวดพระคาถาชินบัญชร,72,22,62,,,,
57,down,小玄子,错位时空 (治愈版),33,23,8,,,,
58,up,Rasmee Isan Soul,Captured by the Nib of a Pen,82,31,77,,,,
59,-,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),-,17,80,,,,
60,down,ก้อง ห้วยไร่,วิธีบอกเลิก,21,1,72,,,,
61,down,Wu Fang,美麗的神話,29,7,83,,,,
62,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),12,1,26,,,,
63,-,จรัล มโนเพ็ชร,น้อยใจยา,-,15,84,,,,
64,down,CHAGE and ASKA,Say Yes (Remastered),25,17,71,,,,
65,up,Rasmee Isan Soul,Little Girls (acoustic),83,34,77,,,,
66,-,แกรนด์เอ็กซ์,ลมสวาท,-,21,87,,,,
67,up,Rasmee Isan Soul,Boonreun's Love Song,97,33,76,,,,
68,down,Panjabi MC,Mundian to Bach Ke,45,9,26,,,,
69,-,ONF,Summer End,-,69,1,,,,
70,up,Israel Kamakawiwo'ole,Wonderful World,77,39,21,,,,
71,-,Omar Hisham,Surah Ar-Rahman (Be Heaven),-,62,2,,,,
72,up,Rasmee Isan Soul,Sin and Virtue,100,35,71,,,,
73,up,Relaxing Piano,風中奇緣 (Piano),74,34,19,,,,
74,down,Sigur Rós,Hoppípolla,34,32,16,,,,
75,-,Prong & Earth,Cannot Cross Time,-,75,1,,,,
76,down,"Pawandeep Rajan, Arunita Kanjilal & Himesh Reshammiya",Terii Umeed,65,65,2,,,,
77,down,"Pawandeep Rajan, Arunita Kanjilal & Himesh Reshammiya",Tere Bagairr,67,67,2,,,,
78,-,Ukulele Picnic,A Lover's Concerto,-,42,5,,,,
79,-,ONF,Dry Ice,-,79,1,,,,
80,up,ชาตรี สุวรรณมณี,ธรณีกรรแสง,84,41,16,,,,
81,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,23,23,,,,
82,down,ชาตรี สุวรรณมณี,ค้างคาวกินกล้วย,66,21,23,,,,
83,-,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,-,28,73,,,,
84,down,Relaxing Piano,Reflection/ Mulan (Piano),47,26,64,,,,
85,-,ジェイク・シマブクロ,タッチ,-,83,1,,,,
86,-,卡洛斯賈德爾,Por Una Cabeza,-,46,14,,,,
87,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul),-,76,3,,,,
88,down,Relax α Wave,Beauty and the Beast,85,49,13,,,,
89,-,Celtic Woman,The Last Rose of Summer,-,89,1,,,,
90,-,Celtic Woman,The Prayer,-,87,2,,,,
91,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),90,43,13,,,,
92,-,Brian Crain,Canon in D,-,76,7,,,,
93,-,Toshiko Yonekawa & Megumi Yonekawa,The Cherry Blossoms (Sakura Sakura),-,93,2,,,,
94,-,Yuanyuan,Tianmimi,-,94,2,,,,
95,-,LOVE BOSSA,I'm Yours,-,31,81,,,,
96,-,เสรีย์ รุ่งสว่าง,เทพธิดาผ้าซิ่น,-,71,10,,,,
97,-,University of North Texas Symphony Orchestra,KWARM FUN UN SOONG SOOD,-,36,5,,,,
98,-,Secret Garden,Song from a Secret Garden,-,27,72,,,,
99,-,Lindsey Stirling,We Found Love,-,35,90,,,,
100,-,The People's Liberation Army Orchestra,"Without the Communist Party, There Would Be No New China",-,100,1,,,,
