Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,8,,,,
2,up,Rema,Calm Down,6,1,19,,,,
3,down,วงสามัญชน,เราคือเพื่อนกัน,2,1,98,,,,
4,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,3,1,164,,,,
5,down,Flure,ยื้อ,4,1,149,,,,
6,down,Flure,ใครบางคนจากบนฟ้า,5,1,159,,,,
7,up,Faiha,Cari Pokemon,7,1,163,,,,
8,up,Hucky Eichelmann,Near Dawn,8,2,160,,,,
9,up,Flure,อะไร,9,3,161,,,,
10,up,Christian Bautista,The Way You Look At Me,10,3,149,,,,
11,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,11,5,150,,,,
12,up,Hucky Eichelmann,H.M. Blues,12,5,160,,,,
13,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,13,8,145,,,,
14,up,Hucky Eichelmann,Love at Sundown,15,5,157,,,,
15,down,ลำไย ไหทองคำ,ใจสิเพ,14,1,148,,,,
16,up,Siti Badriah,Lagi Syantik,16,2,151,,,,
17,up,ป๊ายปาย โอริโอ้,โสดนะ,17,1,120,,,,
18,up,Jane Zhang,Dream It Possible,18,12,27,,,,
19,up,Flure,อย่า,20,10,165,,,,
20,up,University of North Texas Symphony Orchestra,New Year Greetings,30,2,21,,,,
21,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,22,11,149,,,,
22,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],24,1,68,,,,
23,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),19,11,150,,,,
24,down,Happy Birthday,Happy Birthday,23,2,108,,,,
25,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),25,10,156,,,,
26,up,ปทุมมามหาสิกขาลัย,จิตตนคร,26,12,147,,,,
27,up,Hucky Eichelmann,Falling Rain,27,12,163,,,,
28,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,13,165,,,,
29,up,Wu Fang,美麗的神話,29,7,149,,,,
30,up,Flure,คำถามที่ไม่มีคำตอบ?,35,15,163,,,,
31,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,33,1,67,,,,
32,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),31,1,91,,,,
33,up,Hucky Eichelmann,Candlelight Blues,36,14,162,,,,
34,up,CHAGE and ASKA,Say Yes (Remastered),34,17,135,,,,
35,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),53,21,59,,,,
36,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),38,17,147,,,,
37,up,Eliott Tordo Erhu,To Love's End (Inuyasha),47,12,31,,,,
38,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),39,20,152,,,,
39,-,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),-,7,50,,,,
40,down,Relaxing Piano,Beauty and the Beast (Piano),37,19,153,,,,
41,up,จรัล มโนเพ็ชร,พี่สาวครับ,41,9,159,,,,
42,-,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),-,5,53,,,,
43,down,ดิเรก อมาตยกุล,สาวบางโพ,42,18,145,,,,
44,down,Panjabi MC,Mundian to Bach Ke,43,9,79,,,,
45,up,จรัล มโนเพ็ชร,น้อยใจยา,54,15,135,,,,
46,up,Hucky Eichelmann,Magic Beams,55,19,164,,,,
47,-,Joachim Johow,At the Fair,-,47,1,,,,
48,down,聖川真斗(CV.鈴村健一),All yours,40,40,2,,,,
49,down,ซานต้า,คืนนับดาว,46,11,18,,,,
50,down,Mavokali,Commando,32,22,7,,,,
51,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],21,17,5,,,,
52,-,ปทุมมามหาสิกขาลัย,นารีรัตนา,-,33,11,,,,
53,down,Arash,One Night in Dubai (feat. Helena),50,14,30,,,,
54,-,ขุนอิน,ลาวดวงเดือน,-,28,86,,,,
55,-,Sabyan,Syukran Lillah,-,41,11,,,,
56,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,56,25,135,,,,
57,-,明英,别知已 (Guitar Classical),-,19,11,,,,
58,-,แกรนด์เอ็กซ์,ลมสวาท,-,21,103,,,,
59,-,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),-,31,39,,,,
60,-,เปา กิ่งกาญจน์,มงลง,-,1,27,,,,
61,-,DJ-LY,Kite Mele'm (Tarraxo),-,61,1,,,,
62,-,Big Brown,Amazing Thailand (No Stomp Version),-,62,1,,,,
63,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,52,5,,,,
64,-,สมานย์ น้อยนิตย์ & ชัยภัค ภัทรจินดา,ภูผายอดดอย,-,64,1,,,,
65,-,Je Suis Parte,A Window to the Past (Harry Potter),-,65,1,,,,
66,-,LOVE BOSSA,Top of the World,-,38,4,,,,
67,-,Paolo Conte,Via Con Me,-,67,1,,,,
68,down,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),45,20,32,,,,
