Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,68,,,,
2,up,วงสามัญชน,เราคือเพื่อนกัน,2,1,154,,,,
3,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,3,1,224,,,,
4,up,Flure,ยื้อ,4,1,202,,,,
5,up,Flure,ใครบางคนจากบนฟ้า,5,1,215,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,208,,,,
7,up,Hucky Eichelmann,Near Dawn,7,2,217,,,,
8,up,Flure,อะไร,8,3,221,,,,
9,up,Christian Bautista,The Way You Look At Me,9,3,208,,,,
10,up,Hucky Eichelmann,H.M. Blues,11,5,220,,,,
11,down,Evalia & Algorhythm Project,"คงคา (feat. Zekai, Ark, Aoi Crescent, HyougaAlpha, Schneider & Chaloz)",10,1,14,,,,
12,up,Hucky Eichelmann,Love at Sundown,12,5,215,,,,
13,up,Siti Badriah,Lagi Syantik,13,2,209,,,,
14,up,ป๊ายปาย โอริโอ้,โสดนะ,14,1,179,,,,
15,up,ก้อง ห้วยไร่,วิธีบอกเลิก,16,1,183,,,,
16,up,เขียว คาราบาว,เพื่อนชีวิต,37,2,3,,,,
17,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,17,11,204,,,,
18,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),18,11,202,,,,
19,up,ปทุมมามหาสิกขาลัย,จิตตนคร,19,12,204,,,,
20,up,Hucky Eichelmann,Falling Rain,21,12,221,,,,
21,up,Wu Fang,美麗的神話,22,7,207,,,,
22,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),23,1,145,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,13,225,,,,
24,up,Flure,คำถามที่ไม่มีคำตอบ?,25,15,221,,,,
25,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,26,1,125,,,,
26,up,Hucky Eichelmann,Candlelight Blues,27,14,221,,,,
27,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),28,17,205,,,,
28,-,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,-,5,204,,,,
29,-,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,-,8,195,,,,
30,-,ลำไย ไหทองคำ,ใจสิเพ,-,1,193,,,,
31,-,Omar Souleyman,Rahat Al Chant Ymme,-,31,1,,,,
32,-,ซานต้า,เดือนหนาว,-,32,1,,,,
33,-,Hồng Vân,Bèo Dạt Mây Trôi,-,33,1,,,,
34,-,The Toids,This Moment,-,34,1,,,,
35,down,Flure,อย่า,15,10,223,,,,
36,-,CHAGE and ASKA,Say Yes (Remastered),-,17,174,,,,
37,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),20,20,183,,,,
38,-,ซานต้า,คืนนับดาว,-,11,46,,,,
39,-,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),-,7,69,,,,
40,down,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),35,20,52,,,,
41,-,Eliott Tordo Erhu,To Love's End (Inuyasha),-,12,41,,,,
