Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,67,,,,
2,-,วงสามัญชน,เราคือเพื่อนกัน,-,1,153,,,,
3,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,2,1,223,,,,
4,up,Flure,ยื้อ,9,1,201,,,,
5,up,Flure,ใครบางคนจากบนฟ้า,37,1,214,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,207,,,,
7,down,Hucky Eichelmann,Near Dawn,4,2,216,,,,
8,down,Flure,อะไร,5,3,220,,,,
9,down,Christian Bautista,The Way You Look At Me,6,3,207,,,,
10,down,Evalia & Algorhythm Project,"คงคา (feat. Zekai, Ark, Aoi Crescent, HyougaAlpha, Schneider & Chaloz)",7,1,13,,,,
11,down,Hucky Eichelmann,H.M. Blues,8,5,219,,,,
12,down,Hucky Eichelmann,Love at Sundown,10,5,214,,,,
13,down,Siti Badriah,Lagi Syantik,11,2,208,,,,
14,down,ป๊ายปาย โอริโอ้,โสดนะ,12,1,178,,,,
15,down,Flure,อย่า,14,10,222,,,,
16,down,ก้อง ห้วยไร่,วิธีบอกเลิก,13,1,182,,,,
17,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,15,11,203,,,,
18,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),16,11,201,,,,
19,down,ปทุมมามหาสิกขาลัย,จิตตนคร,18,12,203,,,,
20,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),20,20,182,,,,
21,down,Hucky Eichelmann,Falling Rain,19,12,220,,,,
22,down,Wu Fang,美麗的神話,21,7,206,,,,
23,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),23,1,144,,,,
24,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,13,224,,,,
25,up,Flure,คำถามที่ไม่มีคำตอบ?,26,15,220,,,,
26,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,27,1,124,,,,
27,down,Hucky Eichelmann,Candlelight Blues,25,14,220,,,,
28,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),28,17,204,,,,
29,-,Cesária Évora,Isolada,-,29,1,,,,
30,-,Ryan Richko,Compassion,-,30,1,,,,
31,-,Dsippy,Swim Speed,-,31,1,,,,
32,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,36,25,145,,,,
33,-,Michael Glines & Ryan Richko,Desert Sunrise,-,33,1,,,,
34,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),17,10,209,,,,
35,-,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),-,20,51,,,,
36,down,Relaxing Piano,Beauty and the Beast (Piano),22,19,174,,,,
37,up,เขียว คาราบาว,เพื่อนชีวิต,38,2,2,,,,
38,down,Enbella,Always Remember Us This Way,29,24,5,,,,
