Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bulan Sutena,I Love Mama Mantu,2,1,10,,,,
2,down,WANG YIBO,My rules,1,1,53,,,,
3,up,วงสามัญชน,เราคือเพื่อนกัน,3,1,52,,,,
4,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,4,1,114,,,,
5,up,Flure,ใครบางคนจากบนฟ้า,7,1,110,,,,
6,up,Faiha,Cari Pokemon,8,1,115,,,,
7,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,6,1,19,,,,
8,up,Hucky Eichelmann,Near Dawn,11,2,110,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,2,111,,,,
10,up,Christian Bautista,The Way You Look At Me,12,3,99,,,,
11,up,Hucky Eichelmann,H.M. Blues,15,5,110,,,,
12,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],24,1,18,,,,
13,up,Hucky Eichelmann,Love at Sundown,16,5,109,,,,
14,up,Eliott Tordo Erhu,To Love's End (Inuyasha),27,12,9,,,,
15,up,ลำไย ไหทองคำ,ใจสิเพ,19,1,104,,,,
16,up,Flure,อย่า,21,10,115,,,,
17,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,22,11,101,,,,
18,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),23,11,102,,,,
19,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),25,10,110,,,,
20,up,Epung Bakri,ขออยู่ด้วยคน,40,20,3,,,,
21,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),32,1,45,,,,
22,up,ปทุมมามหาสิกขาลัย,จิตตนคร,30,12,100,,,,
23,up,Hucky Eichelmann,Falling Rain,29,12,113,,,,
24,up,Wu Fang,美麗的神話,28,7,101,,,,
25,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,13,115,,,,
26,up,Hucky Eichelmann,Candlelight Blues,35,14,112,,,,
27,up,Flure,คำถามที่ไม่มีคำตอบ?,37,15,113,,,,
28,down,Flure,ยื้อ,5,1,105,,,,
29,up,จรัล มโนเพ็ชร,พี่สาวครับ,42,9,110,,,,
30,-,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),-,5,24,,,,
31,up,ケルティック・ウーマン,Amazing Grace,44,18,112,,,,
32,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,13,5,102,,,,
33,up,Happy Birthday,Happy Birthday,41,2,60,,,,
34,-,Deva Premal & Miten,Silent Garden,-,34,1,,,,
35,up,Zack Knight & Jasmin Walia,Dum Dee Dum,36,19,14,,,,
36,down,Flure,อะไร,10,3,111,,,,
37,-,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),-,12,11,,,,
38,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,33,48,,,,
39,down,Siti Badriah,Lagi Syantik,18,2,103,,,,
40,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,14,8,101,,,,
41,up,Hucky Eichelmann,Magic Beams,45,19,115,,,,
42,down,ป๊ายปาย โอริโอ้,โสดนะ,17,1,72,,,,
43,-,Michel Grimaldo,Here's Your Perfect (Guitar Version),-,43,1,,,,
44,up,จรัล มโนเพ็ชร,น้อยใจยา,46,15,97,,,,
45,down,ก้อง ห้วยไร่,วิธีบอกเลิก,20,1,94,,,,
46,down,ดิเรก อมาตยกุล,สาวบางโพ,26,18,103,,,,
47,-,Miten,Into the Wind (feat. Deva Premal),-,47,1,,,,
48,-,Michel Grimaldo,Honesty,-,48,1,,,,
49,-,มังกี้คิงส์,แม่พวงมะนาว,-,49,1,,,,
50,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),56,17,100,,,,
51,down,Relaxing Piano,Beauty and the Beast (Piano),43,19,107,,,,
52,down,CHAGE and ASKA,Say Yes (Remastered),34,17,87,,,,
53,up,Panjabi MC,Mundian to Bach Ke,59,9,38,,,,
54,-,tnbee,"Fleeting Colors in Flight, Pt. 1",-,54,1,,,,
55,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,39,25,104,,,,
56,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),38,20,107,,,,
57,-,Rasmee Isan Soul,Emotion,-,21,92,,,,
58,-,SHINee,Amigo,-,22,97,,,,
59,down,Steel,Habibi (DJ Gimi-O Remix),49,49,3,,,,
60,-,Imee Ooi,The Chant of Metta (Pali),-,22,91,,,,
61,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),51,21,31,,,,
62,-,Teddy Nasr,Minions Happy Birthday,-,62,1,,,,
63,-,Pom Boythai,ม้าย่อง (เดี่ยวระนาด),-,63,1,,,,
64,-,Darkyy,Super Idol (Guzheng Remix),-,39,1,,,,
65,-,Mechanic Manyeruke and The Puritants,Makorokoto,-,65,1,,,,
66,-,Relaxing Piano Crew,The Story of Song,-,66,1,,,,
67,-,Aof Supanat,Casanovy,-,5,13,,,,
68,-,Eliott Tordo Erhu,Rain in Jiang'nan,-,68,1,,,,
69,-,Darya Dadvar,Sarzamine Man,-,69,1,,,,
70,down,Eliott Tordo Erhu,Ascending (Erhu Song),48,48,2,,,,
71,-,จูลิ่ม พรหมนิน,ระบำอัสรี,-,71,1,,,,
72,down,Buck Clayton,The Huckle-Buck,52,52,2,,,,
73,-,Celtic Chant,Soundscape Harp Soliloquy,-,73,1,,,,
74,-,Celtic Chant,Angelicus: the Voice of Angels,-,74,1,,,,
