Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วงสามัญชน,เราคือเพื่อนกัน,1,1,114,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,25,,,,
3,down,Rema,Calm Down,2,1,36,,,,
4,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,4,1,181,,,,
5,up,Flure,ยื้อ,12,1,162,,,,
6,up,Flure,อะไร,7,3,178,,,,
7,up,Christian Bautista,The Way You Look At Me,8,3,165,,,,
8,up,Hucky Eichelmann,H.M. Blues,10,5,177,,,,
9,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,11,8,159,,,,
10,up,Hucky Eichelmann,Love at Sundown,13,5,173,,,,
11,up,Siti Badriah,Lagi Syantik,14,2,168,,,,
12,up,ป๊ายปาย โอริโอ้,โสดนะ,15,1,137,,,,
13,up,ลำไย ไหทองคำ,ใจสิเพ,16,1,165,,,,
14,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,1,84,,,,
15,up,ก้อง ห้วยไร่,วิธีบอกเลิก,18,1,150,,,,
16,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,17,11,165,,,,
17,up,Flure,อย่า,19,10,182,,,,
18,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),21,11,167,,,,
19,up,Wu Fang,美麗的神話,26,7,164,,,,
20,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),23,10,173,,,,
21,up,ปทุมมามหาสิกขาลัย,จิตตนคร,24,12,164,,,,
22,up,Hucky Eichelmann,Falling Rain,25,12,180,,,,
23,down,Happy Birthday,Happy Birthday,20,2,123,,,,
24,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,13,182,,,,
25,up,Flure,คำถามที่ไม่มีคำตอบ?,30,15,179,,,,
26,-,Hucky Eichelmann,Near Dawn,-,2,175,,,,
27,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),28,1,106,,,,
28,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,29,1,84,,,,
29,up,Hucky Eichelmann,Candlelight Blues,31,14,178,,,,
30,down,Flure,ใครบางคนจากบนฟ้า,5,1,176,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,173,,,,
32,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),33,17,162,,,,
33,-,Sơn Tùng M-TP,MAKING MY WAY,-,18,1,,,,
34,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,9,5,167,,,,
35,-,Sam Cooke,Just for You (1957),-,35,1,,,,
36,-,Muslim Argun,Islamic Call to Prayer,-,33,1,,,,
37,-,Riza Astiana,Assalamu Alaika,-,37,1,,,,
38,-,Ric Hassani,Gentleman,-,34,1,,,,
39,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,21,66,,,,
40,-,Ayra Starr,Rush,-,35,10,,,,
41,-,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,-,38,1,,,,
42,down,University of North Texas Symphony Orchestra,The Royal Guards March,36,29,22,,,,
43,-,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),-,20,37,,,,
44,down,Dragon Ball & Dragon Ball Z,Chala Head Chala,37,13,9,,,,
