Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,7,1,1,,,,
2,down,Flure,ยื้อ,1,1,1,,,,
3,down,Faiha,Cari Pokemon,2,1,1,,,,
4,down,Flure,ใครบางคนจากบนฟ้า,3,1,1,,,,
5,up,Hucky Eichelmann,Near Dawn,6,2,1,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,1,,,,
7,up,Christian Bautista,The Way You Look At Me,9,3,1,,,,
8,up,Hucky Eichelmann,H.M. Blues,10,5,1,,,,
9,up,Hucky Eichelmann,Love at Sundown,12,5,1,,,,
10,up,Siti Badriah,Lagi Syantik,11,2,1,,,,
11,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),13,10,1,,,,
12,up,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),20,8,1,,,,
13,up,ปทุมมามหาสิกขาลัย,จิตตนคร,16,12,1,,,,
14,up,Hucky Eichelmann,Falling Rain,14,12,1,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,13,1,,,,
16,up,Hucky Eichelmann,Candlelight Blues,17,14,1,,,,
17,up,Flure,อย่า,36,10,1,,,,
18,up,Flure,คำถามที่ไม่มีคำตอบ?,44,15,1,,,,
19,up,ANIME PROJECT,Renai Circulation,51,15,1,,,,
20,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),53,17,1,,,,
21,up,แกรนด์เอ็กซ์,ลมสวาท,38,21,1,,,,
22,down,Hucky Eichelmann,Magic Beams,21,19,1,,,,
23,down,จรัล มโนเพ็ชร,พี่สาวครับ,22,9,1,,,,
24,down,จรัล มโนเพ็ชร,น้อยใจยา,23,15,1,,,,
25,down,Rasmee Isan Soul,Emotion,24,21,1,,,,
26,up,Rasmee Isan Soul,Free Beauty,26,24,1,,,,
27,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),27,20,1,,,,
28,up,Imee Ooi,The Chant of Metta (Pali),29,22,1,,,,
29,up,Rasmee Isan Soul,The Beauty of Loneliness,31,26,1,,,,
30,up,Relaxing Piano,Reflection/ Mulan (Piano),95,26,1,,,,
31,up,Rasmee Isan Soul,Little Girls (full band),33,28,1,,,,
32,up,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,37,25,1,,,,
33,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,33,1,,,,
34,up,Rasmee Isan Soul,Little Girls (acoustic),40,34,1,,,,
35,up,Lindsey Stirling,We Found Love,64,35,1,,,,
36,up,Rasmee Isan Soul,Captured by the Nib of a Pen,42,31,1,,,,
37,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,37,1,,,,
38,-,Sinéad O'Connor,Nothing Compares 2 U (Live),-,38,1,,,,
39,-,Canta U Populu Corsu,Dio vi salvi Regina,-,39,1,,,,
40,-,Canta U Populu Corsu,L'armata Di L'ombra,-,40,1,,,,
41,-,Noraniza Idris,Dikir Puteri,-,22,1,,,,
42,up,Rasmee Isan Soul,Boonreun's Love Song,46,33,1,,,,
43,-,Orizonte,A canzona di babone,-,43,1,,,,
44,up,Rasmee Isan Soul,Sin and Virtue,48,35,1,,,,
45,up,LOVE BOSSA,In My Life,54,21,1,,,,
46,up,LOVE BOSSA,I'm Yours,52,31,1,,,,
47,-,Cynthia Lin,The Moon Represents My Heart,-,43,1,,,,
48,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,55,31,1,,,,
49,-,María Reyna,La Llorona,-,49,1,,,,
50,down,Relax α Wave,Sailor Moon (Music Box),39,29,1,,,,
51,up,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,75,29,1,,,,
52,-,Wang Hsun,Breeze with Joyous Whispers,-,52,1,,,,
53,up,Secret Garden,Song from a Secret Garden,78,27,1,,,,
54,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,60,28,1,,,,
55,-,Rakesh Karkidoli,Mohani Lagla Hai,-,55,1,,,,
56,-,Novecento,The night,-,56,1,,,,
57,-,Deva Premal,Gayatri Mantra,-,51,1,,,,
58,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,25,25,1,,,,
59,-,Pom Boythai,แขกมอญบางขุนพรหม เถา (เดี่ยว ระนาด),-,59,1,,,,
60,down,Flure,อะไร,8,3,1,,,,
61,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,32,5,1,,,,
62,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,35,8,1,,,,
63,-,ケルティック・ウーマン,You Raise Me Up,-,56,1,,,,
64,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,64,1,,,,
65,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),41,11,1,,,,
66,-,Tomoharu Hani,Lovers Concerto,-,66,1,,,,
67,down,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,28,28,1,,,,
68,-,Mr Eazi,Leg Over,-,50,1,,,,
69,up,จรัล มโนเพ็ชร,สาวมอเตอร์ไซค์,83,32,1,,,,
70,down,ดิเรก อมาตยกุล,สาวบางโพ,30,18,1,,,,
71,down,Relaxing Piano,Beauty and the Beast (Piano),19,19,1,,,,
72,down,ケルティック・ウーマン,Amazing Grace,18,18,1,,,,
73,-,Débruit & Alsarah,Jibal Alnuba جبال النوبة,-,73,1,,,,
74,-,Arto Tunçboyacıyan,I Miss You Every Moment My Brother,-,74,1,,,,
75,-,Relaxing Piano,風中奇緣 (Piano),-,34,1,,,,
76,-,Mumford & Sons & Baaba Maal,There Will Be Time,-,76,1,,,,
77,-,Kevin Lyttle,Turna,-,77,1,,,,
78,down,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,56,33,1,,,,
79,-,Phumphuang Duangchan,สาวเพชรบุรี,-,63,1,,,,
80,down,Wu Fang,美麗的神話,45,7,1,,,,
81,-,Sayan Sanya,เธอจะอยู่คอยใคร,-,81,1,,,,
82,-,ศิลปินกรมศิลปากร,ตระบองกัน,-,82,1,,,,
83,-,V.O.,Mashisa (Dub),-,83,1,,,,
84,-,Ocean Media,พญาโศก,-,84,1,,,,
85,-,V.O.,Mashisa,-,85,1,,,,
86,-,Celtic Woman,The Call,-,86,1,,,,
87,-,End of Silence,Entropy (feat. Alexa Ray),-,87,1,,,,
88,-,Celtic Woman,"The New Ground / Isle of Hope, Isle of Tears",-,88,1,,,,
89,-,Maher Zain,Masha Allah,-,51,1,,,,
90,-,Pom Boythai,ลาวแพน (เดี่ยว ระนาด),-,55,1,,,,
91,-,Sayan Sanya,รักจนหลง,-,57,1,,,,
92,-,Relax α Wave,First Love,-,92,1,,,,
93,down,สายัณห์ นิรันดร,สุโขทัยระทม,59,35,1,,,,
94,-,Relax α Wave,Brahms Lullaby,-,81,1,,,,
95,-,Ocean Media,บทสวดจัณฑิธารณี (จุ๋นที้จิ่ว),-,95,1,,,,
96,-,Phumphuang Duangchan,สาวนาสั่งแฟน,-,96,1,,,,
97,-,Sabyan,Allahumma Labbaik,-,35,1,,,,
98,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,96,1,,,,
99,-,Khāled Siddīq,Tala'al Badru Alayna,-,99,1,,,,
100,down,Joeboy & Mayorkun,Don't Call Me Back,47,47,1,,,,
