Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,7,,,,
2,up,วงสามัญชน,เราคือเพื่อนกัน,3,1,97,,,,
3,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,4,1,163,,,,
4,up,Flure,ยื้อ,8,1,148,,,,
5,up,Flure,ใครบางคนจากบนฟ้า,5,1,158,,,,
6,down,Rema,Calm Down,2,1,18,,,,
7,down,Faiha,Cari Pokemon,6,1,162,,,,
8,down,Hucky Eichelmann,Near Dawn,7,2,159,,,,
9,up,Flure,อะไร,9,3,160,,,,
10,up,Christian Bautista,The Way You Look At Me,10,3,148,,,,
11,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,11,5,149,,,,
12,up,Hucky Eichelmann,H.M. Blues,13,5,159,,,,
13,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,12,8,144,,,,
14,up,ลำไย ไหทองคำ,ใจสิเพ,14,1,147,,,,
15,-,Hucky Eichelmann,Love at Sundown,-,5,156,,,,
16,down,Siti Badriah,Lagi Syantik,15,2,150,,,,
17,down,ป๊ายปาย โอริโอ้,โสดนะ,16,1,119,,,,
18,up,Jane Zhang,Dream It Possible,19,12,26,,,,
19,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),20,11,149,,,,
20,up,Flure,อย่า,21,10,164,,,,
21,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],17,17,4,,,,
22,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,22,11,148,,,,
23,up,Happy Birthday,Happy Birthday,23,2,107,,,,
24,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,1,67,,,,
25,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),24,10,155,,,,
26,down,ปทุมมามหาสิกขาลัย,จิตตนคร,25,12,146,,,,
27,down,Hucky Eichelmann,Falling Rain,26,12,162,,,,
28,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,13,164,,,,
29,up,Wu Fang,美麗的神話,30,7,148,,,,
30,-,University of North Texas Symphony Orchestra,New Year Greetings,-,2,20,,,,
31,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),27,1,90,,,,
32,up,Mavokali,Commando,39,22,6,,,,
33,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,32,1,66,,,,
34,down,CHAGE and ASKA,Say Yes (Remastered),29,17,134,,,,
35,down,Flure,คำถามที่ไม่มีคำตอบ?,33,15,162,,,,
36,down,Hucky Eichelmann,Candlelight Blues,34,14,161,,,,
37,up,Relaxing Piano,Beauty and the Beast (Piano),38,19,152,,,,
38,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),35,17,146,,,,
39,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),31,20,151,,,,
40,-,聖川真斗(CV.鈴村健一),All yours,-,40,1,,,,
41,down,จรัล มโนเพ็ชร,พี่สาวครับ,36,9,158,,,,
42,down,ดิเรก อมาตยกุล,สาวบางโพ,37,18,144,,,,
43,down,Panjabi MC,Mundian to Bach Ke,40,9,78,,,,
44,up,LOVE BOSSA,In My Life,50,21,102,,,,
45,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),45,20,31,,,,
46,up,ซานต้า,คืนนับดาว,60,11,17,,,,
47,up,Eliott Tordo Erhu,To Love's End (Inuyasha),48,12,30,,,,
48,-,Hunter Rose & Made in M,Relating,-,48,1,,,,
49,-,Carine Mery,Je vole,-,49,1,,,,
50,-,Arash,One Night in Dubai (feat. Helena),-,14,29,,,,
51,-,Hunter Rose & Clap Cotton,Get It,-,51,1,,,,
52,-,แมน มณีวรรณ,30 ยังแจ๋ว,-,52,1,,,,
53,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,21,58,,,,
54,down,จรัล มโนเพ็ชร,น้อยใจยา,41,15,134,,,,
55,down,Hucky Eichelmann,Magic Beams,42,19,163,,,,
56,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,43,25,134,,,,
57,down,Arpaporn Nakornsawan,ชอบไหม,47,36,29,,,,
58,-,Camilo Azuquita,Borombon,-,58,1,,,,
59,-,DJ Aldo,Shine over Me,-,59,1,,,,
60,-,Ayuba Rizky,Kimi No Toriko,-,31,1,,,,
61,-,Oswald,Solo,-,61,1,,,,
62,-,Edgar Domingos,Dá Valor,-,62,1,,,,
63,-,喜多郎,巡礼の旅Ⅱ,-,63,1,,,,
64,-,Zac Nelson,Lucky Day,-,64,1,,,,
65,-,Yodrak Salakjai,รักคนแก่,-,65,1,,,,
66,-,Relax α Wave,Twinkle Twinkle Little Star,-,42,20,,,,
