Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANG YIBO,My rules,1,1,59,,,,
2,up,Flure,ยื้อ,5,1,110,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,4,1,116,,,,
4,up,Faiha,Cari Pokemon,6,1,121,,,,
5,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,18,1,120,,,,
6,down,Bulan Sutena,I Love Mama Mantu,3,1,16,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,117,,,,
8,up,Hucky Eichelmann,Near Dawn,8,2,116,,,,
9,up,Flure,อะไร,9,3,117,,,,
10,up,Christian Bautista,The Way You Look At Me,10,3,105,,,,
11,up,Hucky Eichelmann,H.M. Blues,11,5,116,,,,
12,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,12,5,108,,,,
13,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,13,5,,,,
14,down,Hucky Eichelmann,Love at Sundown,13,5,115,,,,
15,down,Siti Badriah,Lagi Syantik,14,2,107,,,,
16,down,ป๊ายปาย โอริโอ้,โสดนะ,15,1,78,,,,
17,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,46,8,105,,,,
18,down,ลำไย ไหทองคำ,ใจสิเพ,16,1,110,,,,
19,up,Flure,อย่า,19,10,121,,,,
20,up,ก้อง ห้วยไร่,วิธีบอกเลิก,26,1,98,,,,
21,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),21,10,116,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,13,121,,,,
23,down,Hucky Eichelmann,Falling Rain,22,12,119,,,,
24,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],29,1,24,,,,
25,up,Wu Fang,美麗的神話,25,7,107,,,,
26,down,วงสามัญชน,เราคือเพื่อนกัน,2,1,58,,,,
27,up,Hucky Eichelmann,Candlelight Blues,27,14,118,,,,
28,up,จรัล มโนเพ็ชร,พี่สาวครับ,30,9,116,,,,
29,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,47,11,107,,,,
30,up,ケルティック・ウーマン,Amazing Grace,31,18,118,,,,
31,up,Relaxing Piano,Beauty and the Beast (Piano),32,19,111,,,,
32,up,CHAGE and ASKA,Say Yes (Remastered),33,17,93,,,,
33,-,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,-,28,93,,,,
34,up,Hucky Eichelmann,Magic Beams,34,19,121,,,,
35,-,ขุนอิน,ลาวดวงเดือน,-,28,72,,,,
36,-,Joyce,Feminina,-,36,1,,,,
37,up,จรัล มโนเพ็ชร,น้อยใจยา,43,15,101,,,,
38,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),48,11,108,,,,
39,up,ปทุมมามหาสิกขาลัย,จิตตนคร,49,12,106,,,,
40,-,tnbee,The Immovable God and the Eternal Euthymia,-,40,1,,,,
41,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,39,25,108,,,,
42,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),51,17,105,,,,
43,up,Arash,One Night in Dubai (feat. Helena),63,14,13,,,,
44,-,tnbee,Anecdote of a Divine Kitsune Guuji,-,44,1,,,,
45,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,20,1,25,,,,
46,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),28,1,51,,,,
47,down,Flure,คำถามที่ไม่มีคำตอบ?,23,15,119,,,,
48,down,Ocean Media,บทสวดพระคาถาชินบัญชร,41,22,73,,,,
49,-,ชินกร ไกรลาส,ยอยศพระลอ,-,36,25,,,,
50,-,tnbee,Final Calamity,-,50,1,,,,
51,down,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,17,17,3,,,,
52,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),37,7,24,,,,
53,-,Happy Birthday,Happy Birthday,-,2,64,,,,
54,down,Panjabi MC,Mundian to Bach Ke,42,9,41,,,,
55,-,tnbee,Judgment of Euthymia,-,55,1,,,,
56,-,Francky Vincent,Tu veux mon zizi,-,56,1,,,,
57,-,Cody・Lee(李),異星人と熱帯夜,-,51,2,,,,
58,down,เปา กิ่งกาญจน์,รักแท้,45,17,9,,,,
59,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,21,34,,,,
60,-,Rasmee,อารมณ์ (Emotion),-,52,3,,,,
61,-,University of North Texas Symphony Orchestra,The Royal Guards March,-,29,17,,,,
