Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ป๊ายปาย โอริโอ้,โสดนะ,1,1,4,,,,
2,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,2,1,42,,,,
3,up,Flure,ยื้อ,13,1,39,,,,
4,down,Flure,ใครบางคนจากบนฟ้า,3,1,41,,,,
5,down,Faiha,Cari Pokemon,4,1,43,,,,
6,down,Hucky Eichelmann,Near Dawn,5,2,41,,,,
7,down,Flure,อะไร,6,3,42,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,43,,,,
9,down,Christian Bautista,The Way You Look At Me,7,3,38,,,,
10,down,Hucky Eichelmann,H.M. Blues,9,5,39,,,,
11,up,Hucky Eichelmann,Love at Sundown,12,5,39,,,,
12,down,Siti Badriah,Lagi Syantik,11,2,38,,,,
13,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,10,5,34,,,,
14,up,ก้อง ห้วยไร่,วิธีบอกเลิก,20,1,23,,,,
15,down,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),14,8,43,,,,
16,down,Flure,อย่า,15,10,43,,,,
17,up,Hucky Eichelmann,Falling Rain,18,12,41,,,,
18,down,ลำไย ไหทองคำ,ใจสิเพ,16,1,36,,,,
19,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,13,43,,,,
20,up,Hucky Eichelmann,Candlelight Blues,21,14,40,,,,
21,up,Wu Fang,美麗的神話,22,7,42,,,,
22,up,Flure,คำถามที่ไม่มีคำตอบ?,24,15,42,,,,
23,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),25,17,41,,,,
24,down,ANIME PROJECT,Renai Circulation,23,15,40,,,,
25,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),28,20,41,,,,
26,up,SHINee,Amigo,32,22,40,,,,
27,up,ケルティック・ウーマン,Amazing Grace,27,18,42,,,,
28,up,Hucky Eichelmann,Magic Beams,29,19,43,,,,
29,up,Relaxing Piano,Beauty and the Beast (Piano),31,19,37,,,,
30,up,ดิเรก อมาตยกุล,สาวบางโพ,36,18,41,,,,
31,-,Franco Giorgi,Mega Como en Los Viejos Tiempos,-,31,1,,,,
32,-,Punch Deck,Snowfall,-,32,1,,,,
33,-,จรัล มโนเพ็ชร,พี่สาวครับ,-,9,41,,,,
34,-,Band of the Coldstream Guards,Golden Spurs,-,34,1,,,,
35,down,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,33,28,40,,,,
36,-,University of North Texas Symphony Orchestra,KWARM FUN UN SOONG SOOD,-,36,2,,,,
37,down,LOVE BOSSA,In My Life,34,21,41,,,,
38,down,แกรนด์เอ็กซ์,ลมสวาท,37,21,42,,,,
39,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),17,11,39,,,,
40,up,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,ชินบัญชร,62,27,12,,,,
41,down,Rasmee Isan Soul,Free Beauty,38,24,43,,,,
42,down,Rasmee Isan Soul,Emotion,39,21,42,,,,
43,down,Lindsey Stirling,We Found Love,41,35,43,,,,
44,down,CHAGE and ASKA,Say Yes (Remastered),35,17,28,,,,
45,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,23,8,,,,
46,up,LOVE BOSSA,I'm Yours,67,31,34,,,,
47,up,Secret Garden,Song from a Secret Garden,76,27,28,,,,
48,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,97,28,31,,,,
49,up,Rasmee Isan Soul,Little Girls (full band),74,28,42,,,,
50,up,Rasmee Isan Soul,The Beauty of Loneliness,99,26,42,,,,
51,-,Ocean Media,บทสวดพระคาถาชินบัญชร,-,22,19,,,,
52,-,Relaxing Piano,Reflection/ Mulan (Piano),-,26,20,,,,
53,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,31,25,,,,
54,-,จรัล มโนเพ็ชร,น้อยใจยา,-,15,37,,,,
55,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),85,7,8,,,,
56,-,Rasmee Isan Soul,Captured by the Nib of a Pen,-,31,39,,,,
57,-,ก้อง ห้วยไร่,ใจอ้ายสลาย,-,57,1,,,,
58,-,Rasmee Isan Soul,Little Girls (acoustic),-,34,39,,,,
59,-,Muhammad Islam,We All Slip,-,59,1,,,,
60,down,The Paradise Bangkok Molam International Band,โชววงหมอลำอินเตอร์เนชั่นแนล,40,35,8,,,,
61,-,Hucky Eichelmann,Lullaby,-,61,1,,,,
62,-,ขุนอิน,ลาวดวงเดือน,-,28,21,,,,
63,-,Rasmee Isan Soul,Boonreun's Love Song,-,33,38,,,,
64,-,ปทุมมามหาสิกขาลัย,"Be Steadfast in Dhamma (feat. ธนพร แวกประยูร, เต๋า ภูศิลป์ & เบิ้ล ปทุมราช)",-,28,5,,,,
65,-,Dario G,"Carnaval De Paris (12"" Mix)",-,65,1,,,,
66,-,Rainych,Tiny Little Adiantum - Omae wa Mou,-,40,1,,,,
67,-,Mohammad Assaf,Dammi Falastini,-,67,1,,,,
68,-,วงนกไซ,ลำสินชัย,-,68,1,,,,
69,-,สมาน น้อยนิตย์,ลาวเฉียง,-,69,1,,,,
70,-,สมาน น้อยนิตย์,ลาวแพนน้อย,-,70,1,,,,
71,up,ชาตรี สุวรรณมณี,ธรณีกรรแสง,88,41,6,,,,
72,-,สมาน น้อยนิตย์,ลาวเฉียง,-,72,1,,,,
73,-,KIDS BOSSA,Happy Birthday to You (Short Version),-,73,1,,,,
74,-,Club Nisei Orchestra,Sendo Kawai Ya (feat. Sadame Miyazu),-,74,1,,,,
75,up,Tasso Mavris & Greek Orchestra,Zorba,77,75,2,,,,
76,up,Cary Lewincamp,In Your Arms At Night,78,76,2,,,,
77,up,Cary Lewincamp,A Place in Our Hearts,79,77,2,,,,
78,up,Cary Lewincamp,Caress,80,78,2,,,,
79,-,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,-,11,34,,,,
80,up,Cary Lewincamp,Hymn,81,80,2,,,,
81,up,Cary Lewincamp,With You,82,81,2,,,,
82,up,Cary Lewincamp,A New Journey,83,82,2,,,,
83,up,Cary Lewincamp,Rest With Me,84,83,2,,,,
84,down,พนม นพพร,ลาสาวแม่กลอง,43,43,9,,,,
85,down,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),44,31,13,,,,
86,-,Rasmee Isan Soul,Sin and Virtue,-,35,35,,,,
87,-,Afel Bocoum,Dakamana,-,87,1,,,,
88,-,Afel Bocoum & Alkibar,Diadie,-,88,1,,,,
89,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,58,8,37,,,,
90,-,Northern Thai String Ensemble & Chiang Yuen Ensemble,Prasat Wai,-,84,1,,,,
91,-,Tim,Unnecessary Words,-,91,1,,,,
92,-,ปทุมมามหาสิกขาลัย,"บทสวดมนต์หมู่ทำนองสรภัญญะ ""ภูริทัตตมหาเถรบูชา"" (feat. ธนพร แวกประยูร)",-,70,4,,,,
93,-,Pom Boythai,จีนลั่นกลอง,-,93,1,,,,
94,-,Dario G,Sunchyme,-,88,2,,,,
95,-,University of North Texas Symphony Orchestra,New Year Greetings,-,2,7,,,,
96,down,The King,Oh Danny Boy,64,64,2,,,,
97,down,Laura Kielty,Oh Danny Boy,68,68,2,,,,
98,down,Pom Boythai,ลาวแพน (เดี่ยว ระนาด),90,55,4,,,,
99,-,Relax α Wave,Carrying You,-,99,1,,,,
100,down,Relax α Wave,My Neighbor Totoro,55,34,9,,,,
