Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,45,,,,
2,up,วงสามัญชน,เราคือเพื่อนกัน,2,1,134,,,,
3,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,13,1,201,,,,
4,down,Flure,ยื้อ,3,1,180,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,191,,,,
6,-,Hucky Eichelmann,Near Dawn,-,2,194,,,,
7,down,Flure,อะไร,5,3,198,,,,
8,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,7,5,184,,,,
9,down,Christian Bautista,The Way You Look At Me,6,3,185,,,,
10,down,Hucky Eichelmann,H.M. Blues,8,5,197,,,,
11,-,Hucky Eichelmann,Love at Sundown,-,5,192,,,,
12,down,Siti Badriah,Lagi Syantik,9,2,188,,,,
13,down,ป๊ายปาย โอริโอ้,โสดนะ,10,1,157,,,,
14,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,12,11,183,,,,
15,down,ก้อง ห้วยไร่,วิธีบอกเลิก,11,1,165,,,,
16,-,Happy Birthday,Happy Birthday,-,2,137,,,,
17,down,Flure,อย่า,14,10,202,,,,
18,down,ปทุมมามหาสิกขาลัย,จิตตนคร,15,12,184,,,,
19,down,Hucky Eichelmann,Falling Rain,16,12,198,,,,
20,down,Wu Fang,美麗的神話,18,7,184,,,,
21,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),22,20,164,,,,
22,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,13,202,,,,
23,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),17,1,126,,,,
24,down,Flure,คำถามที่ไม่มีคำตอบ?,21,15,199,,,,
25,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,23,1,102,,,,
26,down,Hucky Eichelmann,Candlelight Blues,24,14,198,,,,
27,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),25,17,182,,,,
28,down,CHAGE and ASKA,Say Yes (Remastered),19,17,155,,,,
29,-,H Muammar ZA & Sy. Nadia M,Surah An Nisa Ayat 1 - 4,-,29,1,,,,
30,-,Sainkho Namtchylak,Long Way Home,-,30,1,,,,
31,-,KYUNGSEOK,Nvmd,-,31,1,,,,
32,down,Relaxing Piano,Beauty and the Beast (Piano),26,19,168,,,,
33,-,DLAlex,One Piece : Drums of Liberation x Overtaken (EPIC COVER) [GEAR 5],-,32,1,,,,
34,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),31,21,74,,,,
35,-,Orquesta la Libertad,Yo Sigo Pa Lante,-,35,1,,,,
36,-,Orquesta la Libertad,Te Vas Acordar de Mi,-,36,1,,,,
37,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),40,20,42,,,,
38,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),37,7,63,,,,
39,up,ซานต้า,คืนนับดาว,42,11,28,,,,
40,-,Noraniza Idris,Dikir Puteri,-,22,45,,,,
