Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,1,1,58,,,,
2,up,Happy Birthday,Happy Birthday,3,2,4,,,,
3,up,Faiha,Cari Pokemon,4,1,59,,,,
4,up,Flure,ใครบางคนจากบนฟ้า,5,1,57,,,,
5,up,Hucky Eichelmann,Near Dawn,6,2,57,,,,
6,up,Flure,อะไร,8,3,57,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,59,,,,
8,up,Christian Bautista,The Way You Look At Me,9,3,52,,,,
9,up,Hucky Eichelmann,H.M. Blues,10,5,54,,,,
10,up,ลำไย ไหทองคำ,ใจสิเพ,16,1,52,,,,
11,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,14,5,50,,,,
12,down,Hucky Eichelmann,Love at Sundown,11,5,55,,,,
13,up,Siti Badriah,Lagi Syantik,13,2,53,,,,
14,down,ป๊ายปาย โอริโอ้,โสดนะ,12,1,20,,,,
15,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,52,8,52,,,,
16,down,Flure,ยื้อ,2,1,55,,,,
17,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),27,11,53,,,,
18,up,ก้อง ห้วยไร่,วิธีบอกเลิก,26,1,39,,,,
19,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,55,11,48,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,13,59,,,,
21,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),19,10,54,,,,
22,down,Hucky Eichelmann,Falling Rain,21,12,57,,,,
23,up,ปทุมมามหาสิกขาลัย,จิตตนคร,23,12,54,,,,
24,up,Hucky Eichelmann,Candlelight Blues,24,14,56,,,,
25,up,Flure,คำถามที่ไม่มีคำตอบ?,25,15,57,,,,
26,up,ケルティック・ウーマン,Amazing Grace,29,18,58,,,,
27,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),59,17,52,,,,
28,up,จรัล มโนเพ็ชร,พี่สาวครับ,72,9,56,,,,
29,up,Hucky Eichelmann,Magic Beams,30,19,59,,,,
30,up,Rasmee Isan Soul,Emotion,31,21,58,,,,
31,up,Relaxing Piano,Beauty and the Beast (Piano),32,19,52,,,,
32,up,Rasmee Isan Soul,Free Beauty,33,24,59,,,,
33,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,42,25,55,,,,
34,up,จรัล มโนเพ็ชร,น้อยใจยา,34,15,52,,,,
35,up,Imee Ooi,The Chant of Metta (Pali),35,22,51,,,,
36,up,Maher Zain,One Big Family,56,36,9,,,,
37,down,SHINee,Amigo,36,22,56,,,,
38,down,เปา กิ่งกาญจน์,มงลง,20,1,10,,,,
39,down,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,37,28,56,,,,
40,down,Rasmee Isan Soul,Little Girls (full band),39,28,58,,,,
41,down,Rasmee Isan Soul,The Beauty of Loneliness,40,26,57,,,,
42,down,LOVE BOSSA,In My Life,41,21,54,,,,
43,up,แกรนด์เอ็กซ์,ลมสวาท,43,21,58,,,,
44,up,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,44,25,55,,,,
45,up,Rasmee Isan Soul,Captured by the Nib of a Pen,45,31,54,,,,
46,up,Rasmee Isan Soul,Little Girls (acoustic),47,34,54,,,,
47,up,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,64,29,44,,,,
48,up,Rasmee Isan Soul,Boonreun's Love Song,48,33,53,,,,
49,up,Rasmee Isan Soul,Sin and Virtue,49,35,49,,,,
50,up,CHAGE and ASKA,Say Yes (Remastered),50,17,42,,,,
51,up,Lindsey Stirling,We Found Love,53,35,59,,,,
52,up,LOVE BOSSA,I'm Yours,95,31,49,,,,
53,-,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),-,20,54,,,,
54,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,67,28,45,,,,
55,down,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),15,8,59,,,,
56,up,Secret Garden,Song from a Secret Garden,68,27,44,,,,
57,up,Ocean Media,บทสวดพระคาถาชินบัญชร,81,22,33,,,,
58,up,ขุนอิน,ลาวดวงเดือน,80,28,34,,,,
59,down,Flure,อย่า,17,10,59,,,,
60,up,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,70,33,22,,,,
61,-,Relaxing Piano,Reflection/ Mulan (Piano),-,26,34,,,,
62,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,31,39,,,,
63,up,บอย พนมไพร,จบเกมส์,74,60,2,,,,
64,-,Deva Premal & The Gyuto Monks Of Tibet,Purification: Om Benza Satto Hung,-,36,6,,,,
65,-,Ella Joy Meir,DIY Acapella (Acapella),-,65,1,,,,
66,-,Fumiya midorikawa,Konayuki,-,66,1,,,,
67,up,University of North Texas Symphony Orchestra,The Royal Guards March,73,29,11,,,,
68,-,จรัล มโนเพ็ชร,สาวมอเตอร์ไซค์,-,32,28,,,,
69,-,Clara Bellar,Ciel de Paris,-,69,1,,,,
70,-,Clara Bellar,Puisque vous partez en voyage,-,70,1,,,,
71,-,Clara Bellar,Sous le ciel de Paris,-,71,1,,,,
72,down,Tinna Tinh,Usnisa Vijaya Dharani Sutra,38,38,2,,,,
73,-,Clara Bellar,Sur les quais du vieux Paris,-,73,1,,,,
74,down,Tinna Tinh,Vajrasattva Mantra (Drums Version),54,54,2,,,,
75,up,Adista,Cinta Rosul,84,15,8,,,,
76,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,76,1,,,,
77,down,船木結(アンジュルム),帰りたくないな。,18,18,2,,,,
78,-,เพลิน พรหมแดน,อย่าลืมเมืองไทย,-,78,1,,,,
79,-,小関佳宏,懐かしきケンタッキーの我が家,-,78,1,,,,
80,-,小関佳宏,聖者の行進,-,80,1,,,,
81,-,Secret Garden,Adagio,-,49,5,,,,
82,-,Sornphet Sornsuphan,30 ยังแจ๋ว,-,37,2,,,,
83,-,worldwide music ave.,"Always With Me (From ""Spirited Away"")",-,65,2,,,,
84,-,Boat Kamsing,โอม... รักกูหลงกู,-,9,7,,,,
85,down,บอย พนมไพร,เกือบสิขาดใจ,69,50,2,,,,
86,-,ปทุมมามหาสิกขาลัย,150 ปีชาตกาล พระอาจารย์มั่น ภูริทัตโต บุคคลสำคัญโลก (feat. ธนพร แวกประยูร),-,22,7,,,,
87,-,ก้อง ห้วยไร่,ใจอ้ายสลาย,-,57,3,,,,
88,-,University of North Texas Symphony Orchestra,New Year Greetings,-,2,10,,,,
89,-,Playing for Change,Guantanamera (feat. Carlos Varela & Manuel Galbán),-,89,2,,,,
90,-,Maher Zain,My Little Girl (Vocals Only - No Music) [feat. Aya Zain],-,90,1,,,,
91,-,LUNA SEA,THE BEYOND,-,57,2,,,,
92,-,ชัยภัค ภัทรจินดา,โหมโรงปฐมดุสิต (3 ชั้น),-,92,1,,,,
93,-,Imee Ooi,The Great Mercy Mantra (Fulfillment),-,69,4,,,,
94,-,Yodrak Salakjai,คุณนายโรงแรม,-,94,1,,,,
95,-,Maher Zain,Assalamu Alayka,-,93,4,,,,
96,down,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),60,31,17,,,,
97,-,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า (Acoustic Version),-,33,14,,,,
98,down,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),62,2,9,,,,
99,-,Surasee Eittikul,รางวัลแด่คนช่างฝัน,-,87,3,,,,
100,-,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),-,31,21,,,,
