Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANG YIBO,My rules,1,1,17,,,,
2,up,Faiha,Cari Pokemon,2,1,79,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,3,1,76,,,,
4,up,Hucky Eichelmann,Near Dawn,4,2,76,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,76,,,,
6,up,Flure,อะไร,8,3,75,,,,
7,up,Christian Bautista,The Way You Look At Me,7,3,67,,,,
8,up,Hucky Eichelmann,H.M. Blues,9,5,74,,,,
9,down,ป๊ายปาย โอริโอ้,โสดนะ,6,1,39,,,,
10,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,50,5,70,,,,
11,down,Hucky Eichelmann,Love at Sundown,10,5,75,,,,
12,down,Siti Badriah,Lagi Syantik,11,2,70,,,,
13,down,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),12,8,78,,,,
14,up,Flure,อย่า,14,10,79,,,,
15,down,ก้อง ห้วยไร่,วิธีบอกเลิก,13,1,59,,,,
16,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,17,11,65,,,,
17,down,ลำไย ไหทองคำ,ใจสิเพ,15,1,72,,,,
18,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),19,10,74,,,,
19,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,16,1,78,,,,
20,up,Hucky Eichelmann,Falling Rain,20,12,77,,,,
21,up,ปทุมมามหาสิกขาลัย,จิตตนคร,21,12,71,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,13,79,,,,
23,up,Hucky Eichelmann,Candlelight Blues,23,14,76,,,,
24,up,Flure,คำถามที่ไม่มีคำตอบ?,24,15,77,,,,
25,down,Happy Birthday,Happy Birthday,18,2,24,,,,
26,down,ANIME PROJECT,Renai Circulation,25,15,71,,,,
27,up,จรัล มโนเพ็ชร,พี่สาวครับ,27,9,75,,,,
28,-,ปทุมมามหาสิกขาลัย,เธอเห็นโครงกระดูกของฉันไหม?,-,23,1,,,,
29,down,ケルティック・ウーマン,Amazing Grace,28,18,78,,,,
30,-,"Quinka,With a Yawn",I Was Born To Love You,-,30,1,,,,
31,-,Papa Wemba,Fa Fa Fa Fa Fa (Sad Song),-,31,1,,,,
32,up,Panjabi MC,Mundian to Bach Ke,78,9,14,,,,
33,down,Hucky Eichelmann,Magic Beams,29,19,79,,,,
34,down,Relaxing Piano,Beauty and the Beast (Piano),30,19,72,,,,
35,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),31,20,74,,,,
36,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),26,1,13,,,,
37,up,Aof Supanat,Casanovy,51,5,7,,,,
38,down,จรัล มโนเพ็ชร,น้อยใจยา,32,15,72,,,,
39,up,SHINee,Amigo,41,22,76,,,,
40,down,Secret Garden,Song from a Secret Garden,33,27,61,,,,
41,down,Imee Ooi,The Chant of Metta (Pali),35,22,70,,,,
42,down,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,36,28,73,,,,
43,down,LOVE BOSSA,In My Life,37,21,74,,,,
44,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,38,25,75,,,,
45,down,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,39,25,75,,,,
46,down,CHAGE and ASKA,Say Yes (Remastered),40,17,58,,,,
47,down,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,43,28,63,,,,
48,-,Ladysmith Black Mambazo,Ain't No Sunshine (feat. Des'ree) [Table Mountain Mix],-,48,1,,,,
49,down,LOVE BOSSA,I'm Yours,44,31,69,,,,
50,down,Lindsey Stirling,We Found Love,45,35,78,,,,
51,up,Relaxing Piano,Reflection/ Mulan (Piano),75,26,51,,,,
52,up,Adista,Cinta Rosul,64,15,17,,,,
53,-,Yutaka Oyama,"Tsugaru-jongara-bushii, Solo",-,53,1,,,,
54,down,Artem Uzunov,Belbly,42,42,2,,,,
55,-,Hayate,Tsugaru Jongara Bushi/Masato Shibata,-,55,1,,,,
56,-,Norsk Noteservice Wind Orchestra,Bella Notte / Beautiful Night (F7 Flex 7 Show),-,56,1,,,,
57,-,Hayate,Tsugaru Jongara Bushi/Michiaki Shirata,-,57,1,,,,
58,-,ชยุดี วสวานนท์,ลาวดวงเดือน 2 ชั้น,-,58,2,,,,
59,-,Hayate,Tsugaru Jongara Bushi/Kouji Nagamura,-,59,1,,,,
60,-,Hayate,Tsugaru Jongara Bushi/Yoshiyuki Kasai,-,60,1,,,,
61,down,จรัล มโนเพ็ชร,สาวมอเตอร์ไซค์,47,32,41,,,,
62,up,ขุนอิน,ลาวดวงเดือน,73,28,51,,,,
63,-,Hayate,Tsugaru Jongara Bushi/Taichi Hikida,-,63,1,,,,
64,-,Hayate,Tsugaru Jongara Bushi/Kaoru Osanai,-,64,1,,,,
65,-,Hayate,Tsugaru Jongara Bushi/Yuri shibata,-,65,1,,,,
66,-,Hayate,Tsugaru Jongara Bushi/Ai Shibata,-,66,1,,,,
67,-,Ocean Media,บทถวายพรพระ (อิติปิโส),-,55,12,,,,
68,-,Maher Zain,One Big Family,-,36,12,,,,
69,-,ชาตรี สุวรรณมณี,ค้างคาวกินกล้วย,-,21,17,,,,
70,-,Theishter,Baka Mitai,-,70,1,,,,
71,-,Omar Hisham,Surah Al Mulk (Be Heaven),-,71,1,,,,
72,-,Osibisa,Sunshine Day,-,52,3,,,,
73,down,ZHU ZHENG TING,Sink,34,34,2,,,,
74,down,Phenomenal Guruji,Shiva Mantra,48,48,2,,,,
75,down,วงสามัญชน,เราคือเพื่อนกัน,46,1,20,,,,
76,-,แกรนด์เอ็กซ์,ลมสวาท,-,21,76,,,,
77,-,KIDS BOSSA,Under the Sea,-,45,2,,,,
78,down,Relax α Wave,It's a Small World,76,71,4,,,,
79,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,49,31,54,,,,
80,-,Relax α Wave,My Neighbor Totoro,-,34,17,,,,
81,-,虹のコンキスタドール,ふたりのシュプール,-,50,3,,,,
82,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,33,33,,,,
83,-,สหายแห่งสายลม,ทะเล,-,71,1,,,,
84,-,Northern Thai String Ensemble & Chiang Yuen Ensemble,Prasat Wai,-,84,2,,,,
85,down,สำนักการสังคีตกรมศิลปากร,สะระหม่า (โยน) (ไหว้ครูมวย),72,51,4,,,,
86,-,ยิ่งยง ยอดบัวงาม,ช่างทองร้องไห้,-,83,2,,,,
87,-,วงโนนสังสีวิไล,เซิ้งบั้งไฟขนานแท้ (พิณ-แคน),-,75,3,,,,
88,down,Satyarthi Prateek & Amano Manish,Kali Mantra,60,60,2,,,,
89,down,Omara Portuondo,Si llego a besarte,61,32,11,,,,
90,-,Adrian von Ziegler,Moonsong,-,90,1,,,,
91,-,Ocean Media,กวงสี่อิมผ่อสัก,-,43,4,,,,
92,-,ABIA,Sixteen-Day-Old Moon,-,92,1,,,,
93,down,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),83,80,2,,,,
94,-,Phumphuang Duangchan,นักร้องบ้านนอก,-,94,1,,,,
95,-,石井悠輝,Distant Thunder,-,95,1,,,,
96,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,กราบพระ,-,96,1,,,,
97,-,คัทลียา มารศรี,เขตปลอดคนลวง,-,97,1,,,,
98,down,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),58,31,30,,,,
99,down,สายัณห์ นิรันดร,สุโขทัยระทม,74,35,13,,,,
100,-,วงโนนสังสีวิไล,สาละวันเตี้ยลง (พิณ),-,100,1,,,,
