Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,4,,,,
2,up,วงสามัญชน,เราคือเพื่อนกัน,2,1,94,,,,
3,up,Faiha,Cari Pokemon,5,1,159,,,,
4,up,Hucky Eichelmann,Near Dawn,7,2,156,,,,
5,up,Flure,อะไร,6,3,157,,,,
6,up,Christian Bautista,The Way You Look At Me,8,3,145,,,,
7,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,26,1,160,,,,
8,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,9,5,146,,,,
9,up,Hucky Eichelmann,H.M. Blues,10,5,156,,,,
10,up,Siti Badriah,Lagi Syantik,12,2,147,,,,
11,up,ป๊ายปาย โอริโอ้,โสดนะ,13,1,116,,,,
12,up,Jane Zhang,Dream It Possible,14,12,23,,,,
13,up,Flure,อย่า,16,10,161,,,,
14,up,Rema,Calm Down,15,1,15,,,,
15,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),17,11,146,,,,
16,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),19,10,152,,,,
17,up,ปทุมมามหาสิกขาลัย,จิตตนคร,21,12,143,,,,
18,up,Happy Birthday,Happy Birthday,18,2,104,,,,
19,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,1,64,,,,
20,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),33,17,143,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,13,161,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,37,2,155,,,,
23,up,Wu Fang,美麗的神話,25,7,145,,,,
24,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,27,1,63,,,,
25,down,Flure,ยื้อ,3,1,146,,,,
26,up,Flure,คำถามที่ไม่มีคำตอบ?,28,15,159,,,,
27,up,Hucky Eichelmann,Candlelight Blues,30,14,158,,,,
28,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),32,1,87,,,,
29,down,Flure,ใครบางคนจากบนฟ้า,4,1,155,,,,
30,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),34,20,148,,,,
31,up,Mavokali,Commando,56,22,3,,,,
32,up,ดิเรก อมาตยกุล,สาวบางโพ,36,18,141,,,,
33,-,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,-,8,141,,,,
34,up,CHAGE and ASKA,Say Yes (Remastered),40,17,131,,,,
35,up,Panjabi MC,Mundian to Bach Ke,41,9,75,,,,
36,up,Relaxing Piano,Beauty and the Beast (Piano),43,19,149,,,,
37,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,55,11,145,,,,
38,up,Hucky Eichelmann,Magic Beams,48,19,160,,,,
39,down,Hucky Eichelmann,Love at Sundown,11,5,155,,,,
40,down,ก้อง ห้วยไร่,วิธีบอกเลิก,39,1,135,,,,
41,down,ลำไย ไหทองคำ,ใจสิเพ,23,1,144,,,,
42,-,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,-,25,131,,,,
43,up,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),47,43,5,,,,
44,down,Hucky Eichelmann,Falling Rain,20,12,159,,,,
45,-,Bo Dollis & The Golden Eagles,Battlefront,-,45,1,,,,
46,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),59,21,57,,,,
47,-,Waipoj Petchsupan,รำหน้านาค,-,47,1,,,,
48,down,ケルティック・ウーマン,Amazing Grace,44,18,156,,,,
49,-,Bo Dollis & The Golden Eagles,Oops Inside Your Head,-,49,1,,,,
50,-,"Bo Dollis, Dr. John, Earl Turbinton, Erving Charles, Lawrence ""Lil Crip"" Adams, Mike Marshall & Willie Tee",Let's Go Get 'Em,-,50,1,,,,
51,down,จรัล มโนเพ็ชร,พี่สาวครับ,29,9,155,,,,
52,-,Dragon Ball & Dragon Ball Z,Chala Head Chala,-,13,6,,,,
53,-,"Bo Dollis, Champion Jack Dupree, John Mooney, Kerry Brown, Lawrence ""Lil Crip"" Adams & Walter Payton",Yella Pocahontas,-,53,1,,,,
54,-,"Bo Dollis, Dr. John & Willie Tee",Keeper of the Crown,-,54,1,,,,
55,down,แกรนด์เอ็กซ์,ลมสวาท,51,21,102,,,,
56,-,Bo Dollis and Monk Boudreaux with ReBirth Brass Band,Shoo-Fly,-,56,1,,,,
57,-,明英,别知已 (Guitar Classical),-,19,8,,,,
58,down,SHINee,Amigo,45,22,108,,,,
59,-,Shirfine,Illusionary Daytime,-,35,1,,,,
60,down,จรัล มโนเพ็ชร,น้อยใจยา,31,15,131,,,,
61,-,Relax α Wave,My Neighbor Totoro,-,34,28,,,,
62,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),50,50,2,,,,
63,-,Ayra Starr,Rush,-,35,2,,,,
64,-,Adik Muhammad Al-Hafiz,Azan,-,37,23,,,,
65,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,17,1,,,,
66,-,Cafe lounge Christmas,Last Christmas (Dance Remix),-,13,6,,,,
67,-,硝酸铜,思不绝,-,67,1,,,,
68,-,Mohammad Faiz & Himesh Reshammiya,Juda Tu Na Hona,-,68,1,,,,
69,-,David Davidson,Londonderry Air,-,69,1,,,,
70,-,The Theme System,Bridgerton (Theme),-,70,1,,,,
71,-,David Davidson,My Heart Will Go On,-,71,1,,,,
72,-,Ryozo Yokomori,Sakura,-,72,1,,,,
73,-,Ruby Bains & Ryan Singh,Kala Shah Kala,-,73,1,,,,
74,-,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),-,7,49,,,,
75,up,Ocean Media,บทสวดพระคาถาชินบัญชร,93,22,88,,,,
76,-,Wagawa,Selamat Jalan,-,76,1,,,,
77,-,"OTOYA ITTOKI(CV.Takuma Terashima), NATSUKI SHINOMIYA(CV.Kisho Taniyama), REN JINGUJI(CV.Junichi Suwabe) & 來栖翔",UUUU,-,9,1,,,,
78,down,Jane Zhang,我的夢,61,61,2,,,,
79,-,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),-,7,27,,,,
80,down,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),35,20,28,,,,
