Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evalia & Algorhythm Project,"คงคา (feat. Zekai, Ark, Aoi Crescent, HyougaAlpha, Schneider & Chaloz)",1,1,3,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,57,,,,
3,up,Flure,ยื้อ,4,1,191,,,,
4,up,Flure,ใครบางคนจากบนฟ้า,5,1,204,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,2,199,,,,
6,up,Hucky Eichelmann,Near Dawn,7,2,206,,,,
7,up,Flure,อะไร,8,3,210,,,,
8,up,Christian Bautista,The Way You Look At Me,9,3,197,,,,
9,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,10,5,194,,,,
10,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,3,1,213,,,,
11,up,Hucky Eichelmann,H.M. Blues,11,5,209,,,,
12,up,ลำไย ไหทองคำ,ใจสิเพ,14,1,184,,,,
13,down,Hucky Eichelmann,Love at Sundown,12,5,204,,,,
14,-,"Christmas Classics Remix, Kiddoyish & Funny Minions Guys",Last Christmas (Minions Remix),-,14,1,,,,
15,down,Siti Badriah,Lagi Syantik,13,2,198,,,,
16,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,18,11,193,,,,
17,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),33,10,199,,,,
18,up,ปทุมมามหาสิกขาลัย,จิตตนคร,34,12,193,,,,
19,up,Hucky Eichelmann,Falling Rain,20,12,210,,,,
20,up,Wu Fang,美麗的神話,21,7,196,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,13,214,,,,
22,up,Flure,คำถามที่ไม่มีคำตอบ?,25,15,210,,,,
23,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,27,1,114,,,,
24,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),29,17,194,,,,
25,up,วงสามัญชน,เราคือเพื่อนกัน,30,1,144,,,,
26,up,Hucky Eichelmann,Candlelight Blues,28,14,210,,,,
27,up,CHAGE and ASKA,Say Yes (Remastered),37,17,165,,,,
28,down,ป๊ายปาย โอริโอ้,โสดนะ,15,1,169,,,,
29,-,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),-,20,47,,,,
30,down,ก้อง ห้วยไร่,วิธีบอกเลิก,17,1,177,,,,
31,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),31,1,135,,,,
32,-,เบียร์ วรวุธ,แต่งงานกันนะ,-,32,1,,,,
33,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),32,20,172,,,,
34,-,Ocean Media,บทสวดพระคาถาชินบัญชร,-,22,100,,,,
35,-,Domi de Ángeles,"My Way, A Mi Manera (Guitar Version)",-,35,1,,,,
36,-,Annie Zhou,Raining Dream,-,36,1,,,,
37,-,Pabllo Vittar & Filipe Guerra,After (Filipe Guerra Remix),-,37,1,,,,
38,-,Katie,Montagem Coral,-,38,1,,,,
39,down,Happy Birthday,Happy Birthday,19,2,148,,,,
40,down,Evalia & Algorhythm Project,"คงคา (feat. Zekai, Ark, Aoi Crescent, HyougaAlpha, Schneider & Chaloz) [Instrumental]",6,3,3,,,,
41,down,Enbella,Always Remember Us This Way,24,24,3,,,,
42,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,26,8,187,,,,
43,down,ซานต้า,คืนนับดาว,16,11,36,,,,
