Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,2,1,43,,,,
2,up,Faiha,Cari Pokemon,5,1,44,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,4,1,42,,,,
4,down,ป๊ายปาย โอริโอ้,โสดนะ,1,1,5,,,,
5,up,Flure,อะไร,7,3,43,,,,
6,up,Christian Bautista,The Way You Look At Me,9,3,39,,,,
7,up,Hucky Eichelmann,H.M. Blues,10,5,40,,,,
8,up,ลำไย ไหทองคำ,ใจสิเพ,18,1,37,,,,
9,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,13,5,35,,,,
10,up,Siti Badriah,Lagi Syantik,12,2,39,,,,
11,up,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),15,8,44,,,,
12,up,Flure,อย่า,16,10,44,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,13,44,,,,
14,up,Hucky Eichelmann,Candlelight Blues,20,14,41,,,,
15,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,89,8,38,,,,
16,up,Wu Fang,美麗的神話,21,7,43,,,,
17,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),39,11,40,,,,
18,up,Flure,คำถามที่ไม่มีคำตอบ?,22,15,43,,,,
19,up,ANIME PROJECT,Renai Circulation,24,15,41,,,,
20,up,จรัล มโนเพ็ชร,พี่สาวครับ,33,9,42,,,,
21,up,ケルティック・ウーマン,Amazing Grace,27,18,43,,,,
22,up,Hucky Eichelmann,Magic Beams,28,19,44,,,,
23,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),25,20,42,,,,
24,up,Relaxing Piano,Beauty and the Beast (Piano),29,19,38,,,,
25,up,ดิเรก อมาตยกุล,สาวบางโพ,30,18,42,,,,
26,up,Rasmee Isan Soul,Emotion,42,21,43,,,,
27,-,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),-,10,39,,,,
28,up,จรัล มโนเพ็ชร,น้อยใจยา,54,15,38,,,,
29,down,Flure,ยื้อ,3,1,40,,,,
30,up,Rasmee Isan Soul,Free Beauty,41,24,44,,,,
31,-,ปทุมมามหาสิกขาลัย,จิตตนคร,-,12,41,,,,
32,up,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,35,28,41,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,44,,,,
34,up,LOVE BOSSA,In My Life,37,21,42,,,,
35,up,แกรนด์เอ็กซ์,ลมสวาท,38,21,43,,,,
36,-,Komodo Kolektif,Fire Walk,-,36,1,,,,
37,-,Imee Ooi,The Chant of Metta (Pali),-,22,37,,,,
38,up,Lindsey Stirling,We Found Love,43,35,44,,,,
39,down,Hucky Eichelmann,Near Dawn,6,2,42,,,,
40,-,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),-,31,14,,,,
41,down,ก้อง ห้วยไร่,วิธีบอกเลิก,14,1,24,,,,
42,-,Relax α Wave,Umi-No Mieru Machi,-,42,1,,,,
43,up,Rasmee Isan Soul,Little Girls (full band),49,28,43,,,,
44,up,Rasmee Isan Soul,The Beauty of Loneliness,50,26,43,,,,
45,-,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,-,25,41,,,,
46,down,Hucky Eichelmann,Love at Sundown,11,5,40,,,,
47,up,Rasmee Isan Soul,Captured by the Nib of a Pen,56,31,40,,,,
48,up,Rasmee Isan Soul,Little Girls (acoustic),58,34,40,,,,
49,-,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,-,25,41,,,,
50,-,Singapore Armed Forces Central Band,Medley,-,50,1,,,,
51,up,Rasmee Isan Soul,Boonreun's Love Song,63,33,39,,,,
52,-,So Chun-Po,High Mountain and Running Water (I),-,52,1,,,,
53,up,Rasmee Isan Soul,Sin and Virtue,86,35,36,,,,
54,-,Band of the Coldstream Guards,Scipio,-,54,1,,,,
55,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,79,11,35,,,,
56,-,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,-,29,34,,,,
57,-,Angelo Favis,Doon Po Sa Amin,-,57,1,,,,
58,down,CHAGE and ASKA,Say Yes (Remastered),44,17,29,,,,
59,up,Rainych,Tiny Little Adiantum - Omae wa Mou,66,40,2,,,,
60,down,Hucky Eichelmann,Falling Rain,17,12,42,,,,
61,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),23,17,42,,,,
62,-,Secret Garden,Nocturne,-,43,2,,,,
63,down,SHINee,Amigo,26,22,41,,,,
64,-,Relaxing Piano,風中奇緣 (Piano),-,34,9,,,,
65,-,Siris,Bu Mang Mu de Xiang Xin,-,65,1,,,,
66,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),85,31,14,,,,
67,-,Relaxing BGM Project,Katawaredoki,-,67,1,,,,
68,-,Ocean Media,บทพาหุงมหากา,-,68,1,,,,
69,-,Sigur Rós,Hoppípolla,-,32,7,,,,
70,-,AUN J クラシック・オーケストラ,いつも何度でも(千と千尋の神隠し),-,70,1,,,,
71,-,"Joey Boy, เพชร สหรัตน์ & จรเข้น้อย",บั้งข้าวหลาม,-,8,15,,,,
72,down,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),55,7,9,,,,
73,down,ปทุมมามหาสิกขาลัย,"Be Steadfast in Dhamma (feat. ธนพร แวกประยูร, เต๋า ภูศิลป์ & เบิ้ล ปทุมราช)",64,28,6,,,,
74,-,Deva Premal,Gayatri Mantra,-,51,4,,,,
75,-,Afel Bocoum,Avion,-,75,1,,,,
76,-,University of North Texas Symphony Orchestra,The Royal Guards March,-,29,5,,,,
77,-,Super Rail Band,Mansa,-,75,3,,,,
78,-,เอิร์น สุรัตน์ติกานต์,อ้ายน่าฮักมักได้บ่,-,78,1,,,,
79,-,Param Sant Baba Satnam Singh Ji Raja Jogi Pipli Sahib Wale,Chaupai Sahib,-,79,1,,,,
80,-,Param Sant Baba Satnam Singh Ji Raja Jogi Pipli Sahib Wale,Tav Prasad Savaiye,-,80,1,,,,
81,-,Yu Qi-Wei,Golden Snakes Dance Wildly,-,81,1,,,,
82,-,Enrico Caruso,Una Furtiva Lagrima,-,82,1,,,,
83,down,LOVE BOSSA,I'm Yours,46,31,35,,,,
84,down,Secret Garden,Song from a Secret Garden,47,27,29,,,,
85,down,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,48,28,32,,,,
86,down,Ocean Media,บทสวดพระคาถาชินบัญชร,51,22,20,,,,
87,down,Relaxing Piano,Reflection/ Mulan (Piano),52,26,21,,,,
88,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,75,1,,,,
89,-,איב אנד ליר,כוכבת,-,89,1,,,,
90,-,Playing for Change,Guantanamera (feat. Carlos Varela & Manuel Galbán),-,89,1,,,,
91,-,Pom Boythai,แขกมอญบางขุนพรหม เถา (เดี่ยว ระนาด),-,59,6,,,,
92,-,yurisa,Lemon,-,29,3,,,,
93,-,Adik Muhammad Al-Hafiz,Azan,-,37,9,,,,
94,-,สำนักการสังคีตกรมศิลปากร,ระบำศรีวิชัย,-,94,1,,,,
95,-,Jorge Reyes & Antonio Zepeda,Wawaki,-,95,1,,,,
96,-,SHINee,Forever or Never,-,96,1,,,,
97,down,Afel Bocoum,Dakamana,87,87,2,,,,
98,down,Franco Giorgi,Mega Como en Los Viejos Tiempos,31,31,2,,,,
99,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,53,31,26,,,,
100,-,ศิลปินกรมศิลปากร,สาธุการ (เต็ม) (รำบวงสรวง),-,100,1,,,,
