Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,81,,,,
2,up,Flure,ยื้อ,5,1,212,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,9,1,225,,,,
4,down,เขียว คาราบาว,เพื่อนชีวิต,2,2,13,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,221,,,,
6,down,Hucky Eichelmann,Near Dawn,4,2,230,,,,
7,up,Evalia & Algorhythm Project,"คงคา (feat. Zekai, Ark, Aoi Crescent, HyougaAlpha, Schneider & Chaloz)",8,1,27,,,,
8,up,Flure,อะไร,16,3,232,,,,
9,down,Christian Bautista,The Way You Look At Me,6,3,221,,,,
10,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,7,5,216,,,,
11,up,Hucky Eichelmann,H.M. Blues,11,5,233,,,,
12,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,12,8,208,,,,
13,up,Hucky Eichelmann,Love at Sundown,13,5,228,,,,
14,up,Siti Badriah,Lagi Syantik,14,2,222,,,,
15,up,ป๊ายปาย โอริโอ้,โสดนะ,17,1,192,,,,
16,up,Flure,อย่า,28,10,234,,,,
17,up,ก้อง ห้วยไร่,วิธีบอกเลิก,19,1,196,,,,
18,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,20,11,217,,,,
19,up,ปทุมมามหาสิกขาลัย,จิตตนคร,21,12,216,,,,
20,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),22,10,221,,,,
21,down,Karu & Algorhythm Project,Hug me,18,4,4,,,,
22,up,Hucky Eichelmann,Falling Rain,23,12,234,,,,
23,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,10,1,237,,,,
24,up,Wu Fang,美麗的神話,24,7,220,,,,
25,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,13,238,,,,
26,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,26,1,138,,,,
27,up,Flure,คำถามที่ไม่มีคำตอบ?,30,15,232,,,,
28,up,CHAGE and ASKA,Say Yes (Remastered),35,17,183,,,,
29,up,Hucky Eichelmann,Candlelight Blues,29,14,233,,,,
30,-,"Dim Angelo, Christos Papadopoulos & Nikos Giouletzis",One Soul,-,30,1,,,,
31,-,Kelvyn Boy,Down Flat,-,31,1,,,,
32,-,El Azhar,Sword,-,32,1,,,,
33,-,Jake Sollo,Show Me How,-,33,1,,,,
34,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),31,17,215,,,,
35,-,Geraldo Pino & The Heartbeats & Geraldo Pino,Afro Soco Soul (Live),-,35,1,,,,
36,down,ลำไย ไหทองคำ,ใจสิเพ,15,1,206,,,,
37,-,Geraldo Pino & The Heartbeats & Geraldo Pino,"Man Pass Man, Iron de Cut Iron",-,37,1,,,,
38,-,Geraldo Pino & The Heartbeats & Geraldo Pino,Born to Be Free,-,38,1,,,,
39,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),37,1,158,,,,
40,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,ชินบัญชร,-,27,52,,,,
41,-,SHINee,Amigo,-,22,109,,,,
42,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),44,20,56,,,,
43,-,Geraldo Pino & The Heartbeats & Geraldo Pino,Let's Have a Party,-,43,1,,,,
44,down,ซานต้า,คืนนับดาว,32,11,56,,,,
45,-,Geraldo Pino & The Heartbeats & Geraldo Pino,Power to the People,-,45,1,,,,
46,-,Geraldo Pino & The Heartbeats & Geraldo Pino,Shake Hands,-,46,1,,,,
47,-,Geraldo Pino & The Heartbeats & Geraldo Pino,Heavy Heavy Heavy,-,47,1,,,,
48,-,Eliott Tordo Erhu,To Love's End (Inuyasha),-,12,47,,,,
49,-,เจม ธัญญภัสร์,ฝากสายลม,-,38,13,,,,
