Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,33,,,,
2,up,วงสามัญชน,เราคือเพื่อนกัน,2,1,122,,,,
3,up,Flure,ยื้อ,3,1,170,,,,
4,up,Flure,ใครบางคนจากบนฟ้า,4,1,182,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,179,,,,
6,up,Hucky Eichelmann,Near Dawn,6,2,183,,,,
7,up,Flure,อะไร,7,3,186,,,,
8,up,Christian Bautista,The Way You Look At Me,8,3,173,,,,
9,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,10,8,166,,,,
10,down,Hucky Eichelmann,H.M. Blues,9,5,185,,,,
11,up,Hucky Eichelmann,Love at Sundown,11,5,181,,,,
12,up,Siti Badriah,Lagi Syantik,12,2,176,,,,
13,up,ป๊ายปาย โอริโอ้,โสดนะ,13,1,145,,,,
14,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,19,11,173,,,,
15,down,Flure,อย่า,14,10,190,,,,
16,up,ก้อง ห้วยไร่,วิธีบอกเลิก,18,1,158,,,,
17,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),15,11,175,,,,
18,up,Hucky Eichelmann,Falling Rain,22,12,186,,,,
19,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,17,1,189,,,,
20,down,ปทุมมามหาสิกขาลัย,จิตตนคร,16,12,172,,,,
21,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),20,10,181,,,,
22,up,Hucky Eichelmann,Candlelight Blues,28,14,186,,,,
23,up,Wu Fang,美麗的神話,23,7,172,,,,
24,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,13,190,,,,
25,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),27,1,114,,,,
26,down,Flure,คำถามที่ไม่มีคำตอบ?,24,15,187,,,,
27,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),26,17,170,,,,
28,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,21,68,,,,
29,-,Sawubona,Tili Tili Bom (feat. Dianna Bellerose) [Russia],-,29,1,,,,
30,-,Wock,Sama Amie,-,30,1,,,,
31,down,Happy Birthday,Happy Birthday,21,2,131,,,,
32,-,PSRT GENERAL,Remember Our Summer (Violin Version),-,32,1,,,,
33,-,CHAGE and ASKA,Say Yes (Remastered),-,17,147,,,,
34,down,SEBO TALLAVA,Baby Shark Tallava,32,32,2,,,,
35,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,33,25,142,,,,
36,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,ชินบัญชร,-,27,46,,,,
37,-,Eliott Tordo Erhu,To Love's End (Inuyasha),-,12,37,,,,
