Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,1,1,2,,,,
2,up,Flure,ยื้อ,2,1,2,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,4,1,2,,,,
4,down,Faiha,Cari Pokemon,3,1,2,,,,
5,up,Hucky Eichelmann,Near Dawn,5,2,2,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,2,,,,
7,up,Christian Bautista,The Way You Look At Me,7,3,2,,,,
8,up,Hucky Eichelmann,H.M. Blues,8,5,2,,,,
9,up,Siti Badriah,Lagi Syantik,10,2,2,,,,
10,down,Hucky Eichelmann,Love at Sundown,9,5,2,,,,
11,up,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),12,8,2,,,,
12,up,Flure,อย่า,17,10,2,,,,
13,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),11,10,2,,,,
14,up,Hucky Eichelmann,Falling Rain,14,12,2,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,13,2,,,,
16,down,ปทุมมามหาสิกขาลัย,จิตตนคร,13,12,2,,,,
17,down,Hucky Eichelmann,Candlelight Blues,16,14,2,,,,
18,up,Flure,คำถามที่ไม่มีคำตอบ?,18,15,2,,,,
19,up,ANIME PROJECT,Renai Circulation,19,15,2,,,,
20,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),20,17,2,,,,
21,up,Hucky Eichelmann,Magic Beams,22,19,2,,,,
22,up,จรัล มโนเพ็ชร,พี่สาวครับ,23,9,2,,,,
23,up,Flure,อะไร,60,3,2,,,,
24,-,Mohamed Hamaki,Mn Alby Baghany,-,24,1,,,,
25,-,วงโนนสังสีวิไล,ภูไทครวญ,-,25,1,,,,
26,down,แกรนด์เอ็กซ์,ลมสวาท,21,21,2,,,,
27,down,Rasmee Isan Soul,Emotion,25,21,2,,,,
28,down,Rasmee Isan Soul,Free Beauty,26,24,2,,,,
29,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),27,20,2,,,,
30,down,Imee Ooi,The Chant of Metta (Pali),28,22,2,,,,
31,up,LOVE BOSSA,In My Life,45,21,2,,,,
32,down,จรัล มโนเพ็ชร,น้อยใจยา,24,15,2,,,,
33,down,Rasmee Isan Soul,The Beauty of Loneliness,29,26,2,,,,
34,down,Rasmee Isan Soul,Little Girls (full band),31,28,2,,,,
35,-,Sama Blake,Ay Papi (feat. Rameet Sandhu),-,35,1,,,,
36,-,Dinda Permata,Tak Sanggup Lagi,-,36,1,,,,
37,-,วงโนนสังสีวิไล,ต้นตระกูลหมอเหยา,-,37,1,,,,
38,down,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,32,25,2,,,,
39,down,Rasmee Isan Soul,Little Girls (acoustic),34,34,2,,,,
40,-,วงโนนสังสีวิไล,สุดสายแนนแถนฟ้า,-,40,1,,,,
41,down,Lindsey Stirling,We Found Love,35,35,2,,,,
42,-,วงโนนสังสีวิไล,แมลงภู่ตอมดอก,-,42,1,,,,
43,down,Rasmee Isan Soul,Captured by the Nib of a Pen,36,31,2,,,,
44,-,Amr Diab,Odam Merayetha,-,44,1,,,,
45,-,หนุ่ม ภูไท,สาวนาหารัก (Sao Na Ha Rak),-,45,1,,,,
46,-,หนุ่ม ภูไท,แห่ตะไลแสน,-,46,1,,,,
47,up,ケルティック・ウーマン,Amazing Grace,72,18,2,,,,
48,-,ชินกร ไกรลาส,ยอยศพระลอ,-,36,1,,,,
49,down,Rasmee Isan Soul,Boonreun's Love Song,42,33,2,,,,
50,up,Mr Eazi,Leg Over,68,50,2,,,,
51,-,Carlos Gardel,Por una Cabeza,-,51,1,,,,
52,-,卡洛斯賈德爾,Por Una Cabeza,-,46,1,,,,
53,-,สุนทรี เวชานนท์,Echoes of the Legendary Mountains,-,49,1,,,,
54,-,Amr Diab,Youm Talat,-,54,1,,,,
55,-,Ocean Media,บทถวายพรพระ (อิติปิโส),-,55,1,,,,
56,-,Relax α Wave,Joy to the World (Music Box Version),-,56,1,,,,
57,down,Rasmee Isan Soul,Sin and Virtue,44,35,2,,,,
58,-,Cécile Corbel,Arrietty's Song (English version),-,20,1,,,,
59,-,Ensemble Hüseyin Türkmenler,Seker oglan,-,59,1,,,,
60,up,Relaxing Piano,風中奇緣 (Piano),75,34,2,,,,
61,-,Celtic Woman,You'll Be In My Heart,-,61,1,,,,
62,down,Relaxing Piano,Reflection/ Mulan (Piano),30,26,2,,,,
63,-,สุนทรี เวชานนท์,Two Cities-One Love,-,63,1,,,,
64,down,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,54,28,2,,,,
65,-,Oliver Shanti & Friends,Luohan Amitabha's Hands,-,65,1,,,,
66,down,Pom Boythai,แขกมอญบางขุนพรหม เถา (เดี่ยว ระนาด),59,59,2,,,,
67,down,LOVE BOSSA,I'm Yours,46,31,2,,,,
68,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,31,2,,,,
69,-,The Bangkok Series Piano Spa,ลาวดวงเดือน,-,59,1,,,,
70,-,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),-,2,1,,,,
71,-,ชาตรี สุวรรณมณี,ลาวดวงเดือน,-,71,1,,,,
72,-,ชาตรี สุวรรณมณี,ลาวคำหอม,-,72,1,,,,
73,-,CHAGE and ASKA,SAY YES (リマスタリング),-,42,1,,,,
74,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),33,33,2,,,,
75,-,葉加瀬太郎,Another Sky,-,47,1,,,,
76,down,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,51,29,2,,,,
77,down,Relax α Wave,Sailor Moon (Music Box),50,29,2,,,,
78,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),37,37,2,,,,
79,down,Noraniza Idris,Dikir Puteri,41,22,2,,,,
80,down,Relaxing Piano,Beauty and the Beast (Piano),71,19,2,,,,
81,down,ดิเรก อมาตยกุล,สาวบางโพ,70,18,2,,,,
82,-,Ocean Media,ส่งแอ๋วเรียนราม,-,82,1,,,,
83,-,ขุนอิน,ลาวสมเด็จ,-,83,1,,,,
84,-,Sayan Sanya,ส่งแอ๋วเรียนราม,-,84,1,,,,
85,-,Danay Suarez,Lo Que Siembras,-,85,1,,,,
86,up,Relax α Wave,Brahms Lullaby,94,81,2,,,,
87,-,Danay Suarez,La Razón del Equilibrio,-,87,1,,,,
88,-,ชาตรี สุวรรณมณี,ลมพัดชายเขา,-,88,1,,,,
89,-,Petlura,Ты одна стоишь у клена,-,89,1,,,,
90,-,วงโนนสังสีวิไล,สร้อยน้ำโตนตาด,-,90,1,,,,
91,down,Secret Garden,Song from a Secret Garden,53,27,2,,,,
92,-,Chen Guo,Visit Me If You Have Time Off,-,88,1,,,,
93,-,หนุ่ม ภูไท,กั๊บแก้บ,-,93,1,,,,
94,-,หนุ่ม ภูไท,แห่ หอ ผึ้ง,-,77,1,,,,
95,-,Ocean Media,บทสวดพุทธชัยมงคลคาถา,-,71,1,,,,
96,-,Ocean Media,แผ่เมตตาในตนก่อน,-,96,1,,,,
97,-,MDP,Ddaeng (feat. Clara Melody),-,97,1,,,,
98,-,Surasee Eittikul,รางวัลแด่คนช่างฝัน,-,87,1,,,,
99,-,MDP,Fake Love,-,92,1,,,,
100,-,James Asher & Sandeep Raval,Hey Wanaina (feat. Carolina Maggio),-,100,1,,,,
