Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วงสามัญชน,เราคือเพื่อนกัน,1,1,71,,,,
2,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,2,1,137,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,3,1,133,,,,
4,up,Faiha,Cari Pokemon,4,1,136,,,,
5,up,Hucky Eichelmann,Near Dawn,5,2,133,,,,
6,up,Flure,อะไร,6,3,134,,,,
7,up,Christian Bautista,The Way You Look At Me,7,3,122,,,,
8,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,8,5,123,,,,
9,up,Hucky Eichelmann,H.M. Blues,9,5,133,,,,
10,up,Hucky Eichelmann,Love at Sundown,10,5,132,,,,
11,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,11,8,121,,,,
12,up,Siti Badriah,Lagi Syantik,12,2,124,,,,
13,up,ป๊ายปาย โอริโอ้,โสดนะ,14,1,93,,,,
14,-,TOKIYA ICHINOSE(CV.Mamoru Miyano),PERFECT STORY,-,14,1,,,,
15,up,Flure,อย่า,15,10,138,,,,
16,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,41,,,,
17,down,ก้อง ห้วยไร่,วิธีบอกเลิก,16,1,115,,,,
18,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,17,11,124,,,,
19,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),19,10,129,,,,
20,up,ปทุมมามหาสิกขาลัย,จิตตนคร,20,12,121,,,,
21,up,Hucky Eichelmann,Falling Rain,21,12,136,,,,
22,up,Happy Birthday,Happy Birthday,25,2,81,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,13,138,,,,
24,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,24,1,40,,,,
25,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),29,7,35,,,,
26,down,ดิเรก อมาตยกุล,สาวบางโพ,18,18,120,,,,
27,up,Flure,คำถามที่ไม่มีคำตอบ?,28,15,136,,,,
28,down,Hucky Eichelmann,Candlelight Blues,27,14,135,,,,
29,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),31,17,121,,,,
30,up,CHAGE and ASKA,Say Yes (Remastered),30,17,108,,,,
31,up,Ocean Media,บทสวดพระคาถาชินบัญชร,41,22,77,,,,
32,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),26,1,64,,,,
33,up,จรัล มโนเพ็ชร,พี่สาวครับ,36,9,132,,,,
34,up,Rasmee Isan Soul,Free Beauty,46,24,88,,,,
35,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),32,20,126,,,,
36,-,TOKIYA ICHINOSE(CV.Mamoru Miyano),TRIGGER CHANCE,-,28,1,,,,
37,up,Relaxing Piano,Beauty and the Beast (Piano),44,19,126,,,,
38,up,ケルティック・ウーマン,Amazing Grace,38,18,133,,,,
39,up,Hucky Eichelmann,Magic Beams,40,19,137,,,,
40,down,จรัล มโนเพ็ชร,น้อยใจยา,33,15,114,,,,
41,-,DJ Neptune,Only Fan (feat. Zlatan),-,41,1,,,,
42,-,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,-,25,119,,,,
43,-,Secret Garden,Song from a Secret Garden,-,27,81,,,,
44,-,"Nadia Batson, Nessa Preppy, Patrice Roberts, Rome & Voice",No Time Like Now (Digicel),-,44,1,,,,
45,-,เปา กิ่งกาญจน์,รักแท้,-,17,10,,,,
46,down,ซานต้า,คืนนับดาว,22,11,5,,,,
47,-,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),-,11,123,,,,
48,-,Secret Garden,Nocturne,-,43,11,,,,
49,up,Secret Garden,Adagio,53,49,12,,,,
50,-,Imee Ooi,The Chant of Metta (Pali),-,22,98,,,,
51,up,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),56,31,49,,,,
52,-,Flavour,Doings (feat. Phyno),-,52,1,,,,
53,-,Samuel Kim,Darth Revan Theme (Epic Medieval Style),-,53,1,,,,
54,down,Erich-Weinert-Ensemble,Unsere Panzerdivision,43,43,2,,,,
55,down,Lorenzo Ferrara,Girei (Pain's Theme),34,34,2,,,,
56,down,Rasmee Isan Soul,Emotion,54,21,103,,,,
57,-,SHINee,Amigo,-,22,106,,,,
58,-,Israel Kamakawiwo'ole,Wonderful World,-,39,31,,,,
