Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,2,1,238,,,,
2,down,Low Jay,GINGER BOY,1,1,3,,,,
3,up,Lynda,Un peu de moi (Pt. 2),4,1,15,,,,
4,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,1,8,,,,
5,up,Aya Nakamura,DNK,6,1,69,,,,
6,down,4batz,u made me a st4r (Apple Music Edition),5,2,4,,,,
7,up,Chris Brown,11:11 (Deluxe),7,1,7,,,,
8,up,Dadju,Gentleman 2.0 (Réédition),8,3,238,,,,
9,up,Aya Nakamura,Journal intime,11,5,238,,,,
10,up,Dadju,Poison ou Antidote (Miel Book Edition),13,2,156,,,,
11,down,SZA,SOS,10,1,77,,,,
12,up,Aya Nakamura,AYA,15,1,185,80,2020-11-15,40,2020-11-22
13,up,The Weeknd,After Hours,14,1,222,4,2020-02-23,1,2020-03-29
14,down,Aya Nakamura,NAKAMURA (Deluxe Edition),12,1,236,72,2019-11-10,72,2019-11-10
15,down,Ronisia,era 24,9,1,28,,,,
16,up,Sade,The Best of Sade,17,13,237,,,,
17,down,Tayc,ROOM 96,16,2,67,,,,
18,up,Joé Dwèt Filé,Daddy 9,19,1,49,,,,
19,down,Tayc,NYXIA : Tome III,18,8,181,,,,
20,up,The Weeknd,Starboy,21,3,238,65,2019-12-08,35,2021-02-14
21,down,Joé Dwèt Filé,Calypso : Winter Edition,20,1,122,,,,
22,up,The Weeknd,Dawn FM,23,1,125,,,,
23,up,Rai'n'B Fever,Rai 'N' B Fever,25,20,235,,,,
24,up,Sade,Love Deluxe,27,24,97,,,,
25,down,Ronisia,Ronisia,22,1,124,,,,
26,up,Lynda,Papillon (Réédition),26,1,154,,,,
27,down,Dabeull,Analog Love,24,3,7,,,,
28,up,The Weeknd,"My Dear Melancholy,",31,7,237,78,2019-12-01,73,2021-04-04
29,up,Franglish,Monsieur (Mood Edition),33,1,207,,,,
30,down,Imen Es,Train de vie,28,3,68,,,,
31,up,Wejdene,W,34,3,16,,,,
32,up,Amy Winehouse,Frank,32,22,20,,,,
33,up,Stevie Wonder,Songs in the Key of Life,78,33,41,,,,
34,up,The Weeknd,The Highlights (Deluxe),36,17,16,,,,
35,up,Imen Es,ES,38,1,130,,,,
36,down,Arma Jackson,Été sans fin,29,2,9,,,,
37,down,Bryson Tiller,Bryson Tiller,30,1,10,,,,
38,-,Lyna Mahyem,Mon âme,-,4,13,,,,
39,up,Curtis Kane,"Miroir, pt. I",73,39,2,,,,
40,down,DJ Abdel,"À l'ancienne, Vol. 1 (La mixtape Hors-Série)",39,35,209,,,,
41,down,The Weeknd,Beauty Behind the Madness,40,15,237,43,2021-02-14,43,2021-02-14
42,up,Usher,Confessions (Expanded Edition),42,11,237,,,,
43,up,Vegedream,Marchand de sable 2,46,12,229,,,,
44,down,Summer Walker,Over It,41,6,231,25,2019-10-06,2,2019-11-17
45,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,51,1,138,,,,
46,down,Solange,A Seat at the Table,44,44,17,,,,
47,down,Jorja Smith,falling or flying (Reimagined),35,9,4,,,,
48,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,48,1,,,,
49,up,Franglish,Signature,52,39,175,,,,
50,down,USHER,COMING HOME (Expanded Edition),48,9,13,,,,
51,down,Monsieur Nov,Love Therapy,43,4,66,,,,
52,down,Eva,Queen (Platinum Edition),45,3,200,,,,
53,down,Steve Lacy,Gemini Rights,50,1,97,,,,
54,-,Marvin Gaye,What's Going On,-,54,67,,,,
55,down,SZA,Ctrl (Deluxe),54,6,103,,,,
56,up,Marwa Loud,My Life,58,7,238,,,,
57,down,Brent Faiyaz,Larger Than Life,47,1,31,,,,
58,down,Kid Cudi,Entergalactic,55,1,87,,,,
59,down,Doja Cat,Hot Pink (Video Deluxe),53,7,164,59,2021-04-11,42,2021-04-18
60,down,The Black Eyed Peas,Elephunk,57,45,67,,,,
61,down,Childish Gambino,"""Awaken, My Love!""",49,46,129,,,,
62,up,Jorja Smith,Lost & Found,63,2,238,,,,
63,up,Erykah Badu,Baduizm (Special Edition),70,63,2,,,,
64,down,Jorja Smith,falling or flying,56,1,43,,,,
65,up,The Weeknd,After Hours (LIve At SoFi),65,8,65,,,,
66,down,Fridayy,Fridayy,61,9,40,,,,
67,down,Tory Lanez,Alone at Prom (Deluxe),64,13,28,,,,
68,-,Gihane,Melody,-,68,1,,,,
69,up,Black Pumas,Black Pumas,74,25,186,73,2020-01-26,73,2020-01-26
70,up,Sade,Diamond Life,84,65,61,,,,
71,down,The Weeknd,House of Balloons (Original),60,5,70,3,2021-03-28,3,2021-03-28
72,-,Stevie Wonder,Innervisions,-,72,2,,,,
73,up,Brent Faiyaz,WASTELAND,89,1,101,,,,
74,-,Mariah Carey,Portrait,-,74,1,,,,
75,-,Sango,North Vol. 2,-,75,1,,,,
76,up,Deluxe,Moustache Gracias,76,10,118,,,,
77,down,The Weeknd,Trilogy (Original Version),68,35,28,,,,
78,up,Usher,Raymond v Raymond (Expanded Edition),90,28,37,,,,
79,-,Aaliyah,Aaliyah,-,8,128,,,,
80,up,Mary J. Blige,My Life (Deluxe / Commentary Edition),81,80,2,,,,
81,down,Bryson Tiller,T R A P S O U L (Deluxe),69,9,180,40,2020-09-27,21,2020-10-04
82,up,Kali Uchis,Red Moon In Venus,85,4,65,,,,
83,down,Sonny Rave,AU COEUR DU MIEN,71,12,7,,,,
84,down,Joe Dwet File,EIRA,75,2,215,,,,
85,up,Ya Levis,LCLM :Prélude,99,4,145,,,,
86,down,Alicia Keys,The Element of Freedom,79,40,118,,,,
87,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),95,4,59,,,,
88,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,88,1,,,,
89,down,Prince,Sign O' The Times (Super Deluxe),83,83,3,,,,
90,down,Kali Uchis,Isolation,72,49,185,,,,
91,down,Eva,Feed Collector,67,5,91,,,,
92,down,Eva,Happiness,66,1,116,,,,
93,-,Naomi Sharon,Obsidian,-,38,12,,,,
94,down,VEDO,Next Chapter,82,82,2,,,,
95,-,Ya Levis,L'amour change le monde,-,4,103,,,,
96,down,D'Angelo,Voodoo,91,91,3,,,,
97,down,AMARIA BB,6.9.4.2,59,22,48,,,,
98,-,Black Pumas,Chronicles of a Diamond,-,4,32,,,,
99,down,SiR,Heavy,77,4,11,,,,
100,-,Summer Walker,Last Day of Summer,-,37,207,,,,
