Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,20,1,2,,,,
2,up,Lynda,Un peu de moi (Pt. 2),2,1,18,,,,
3,up,Amy Winehouse,Back to Black,3,1,241,,,,
4,down,Franglish,Prime,1,1,3,,,,
5,up,Aya Nakamura,DNK,5,1,72,,,,
6,up,Chris Brown,11:11 (Deluxe),7,1,10,,,,
7,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,11,,,,
8,up,Dadju,Gentleman 2.0 (Réédition),8,3,241,,,,
9,down,Low Jay,GINGER BOY,6,1,6,,,,
10,up,Dadju,Poison ou Antidote (Miel Book Edition),10,2,159,,,,
11,up,Tayc,ROOM 96,13,2,70,,,,
12,down,Aya Nakamura,Journal intime,11,5,241,,,,
13,down,SZA,SOS,9,1,80,,,,
14,up,The Weeknd,After Hours,16,1,225,4,2020-02-23,1,2020-03-29
15,down,Aya Nakamura,NAKAMURA (Deluxe Edition),14,1,239,72,2019-11-10,72,2019-11-10
16,up,Sade,The Best of Sade,19,13,240,,,,
17,down,Aya Nakamura,AYA,15,1,188,80,2020-11-15,40,2020-11-22
18,down,Ronisia,era 24,12,1,31,,,,
19,down,Tayc,NYXIA : Tome III,18,8,184,,,,
20,up,Lynda,Papillon (Réédition),23,1,157,,,,
21,up,Joé Dwèt Filé,Calypso : Winter Edition,25,1,125,,,,
22,down,Joé Dwèt Filé,Daddy 9,17,1,52,,,,
23,down,The Weeknd,Starboy,22,3,241,65,2019-12-08,35,2021-02-14
24,up,Rai'n'B Fever,Rai 'N' B Fever,24,20,238,,,,
25,down,4batz,u made me a st4r (Apple Music Edition),21,2,7,,,,
26,up,The Weeknd,Dawn FM,27,1,128,,,,
27,down,Ronisia,Ronisia,26,1,127,,,,
28,up,Franglish,Monsieur (Mood Edition),28,1,210,,,,
29,up,The Weeknd,"My Dear Melancholy,",32,7,240,78,2019-12-01,73,2021-04-04
30,down,Imen Es,Train de vie,29,3,71,,,,
31,up,Dabeull,Analog Love,31,3,10,,,,
32,up,Wejdene,W,33,3,19,,,,
33,up,Sade,Love Deluxe,34,24,100,,,,
34,up,Imen Es,ES,36,1,133,,,,
35,up,The Weeknd,The Highlights (Deluxe),35,17,19,,,,
36,up,Vegedream,Marchand de sable 2,39,12,232,,,,
37,up,Steve Lacy,Gemini Rights,44,1,100,,,,
38,down,Arma Jackson,Été sans fin,30,2,12,,,,
39,down,DJ Abdel,"À l'ancienne, Vol. 1 (La mixtape Hors-Série)",38,35,212,,,,
40,up,The Weeknd,Beauty Behind the Madness,41,15,240,43,2021-02-14,43,2021-02-14
41,down,Amy Winehouse,Frank,37,22,23,,,,
42,up,Summer Walker,Over It,45,6,234,25,2019-10-06,2,2019-11-17
43,up,Bryson Tiller,Bryson Tiller,43,1,13,,,,
44,up,Jorja Smith,Lost & Found,46,2,241,,,,
45,down,SZA,Ctrl (Deluxe),40,6,106,,,,
46,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,47,1,141,,,,
47,up,Doja Cat,Hot Pink (Video Deluxe),54,7,167,59,2021-04-11,42,2021-04-18
48,up,Monsieur Nov,Love Therapy,50,4,69,,,,
49,down,Stevie Wonder,Songs in the Key of Life,42,33,44,,,,
50,up,Usher,Raymond v Raymond (Expanded Edition),62,28,40,,,,
51,up,The Black Eyed Peas,Elephunk,57,45,70,,,,
52,up,The Weeknd,House of Balloons (Original),59,5,73,3,2021-03-28,3,2021-03-28
53,down,Usher,Confessions (Expanded Edition),51,11,240,,,,
54,up,Kid Cudi,Entergalactic,66,1,90,,,,
55,up,Marwa Loud,My Life,55,7,241,,,,
56,up,PARTYNEXTDOOR,Partynextdoor,61,56,23,,,,
57,down,Brent Faiyaz,Larger Than Life,53,1,34,,,,
58,down,Franglish,Signature,49,39,178,,,,
59,up,Eva,Queen (Platinum Edition),60,3,203,,,,
60,up,Jorja Smith,falling or flying,75,1,46,,,,
61,up,The Weeknd,Trilogy (Original Version),76,35,31,,,,
62,up,Kali Uchis,Red Moon In Venus,92,4,68,,,,
63,-,Victoria Monét,JAGUAR II,-,6,37,,,,
64,down,USHER,COMING HOME (Expanded Edition),52,9,16,,,,
65,down,The Weeknd,After Hours (LIve At SoFi),58,8,68,,,,
66,down,Maurane Voyer,BBW (Deluxe Edition),63,22,32,,,,
67,up,Fridayy,Fridayy,67,9,43,,,,
68,up,Joe Dwet File,EIRA,69,2,218,,,,
69,up,Sade,Diamond Life,73,65,64,,,,
70,up,Quantic,Dancing While Falling (Deluxe Edition),91,70,2,,,,
71,up,Black Pumas,Black Pumas,87,25,189,73,2020-01-26,73,2020-01-26
72,up,Tory Lanez,Alone at Prom (Deluxe),81,13,31,,,,
73,-,Senyss,POV : Premier regard - EP,-,73,1,,,,
74,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),84,4,62,,,,
75,down,Kali Uchis,Isolation,74,49,188,,,,
76,up,Bryson Tiller,T R A P S O U L (Deluxe),80,9,183,40,2020-09-27,21,2020-10-04
77,down,Marvin Gaye,What's Going On,71,54,70,,,,
78,up,Alicia Keys,The Element of Freedom,79,40,121,,,,
79,down,Deluxe,Moustache Gracias,70,10,121,,,,
80,-,Brent Faiyaz,F**k the World,-,12,204,27,2020-02-09,3,2020-02-16
81,down,Aaliyah,Aaliyah,72,8,131,,,,
82,-,Victoria Monét,Alright (Single Pack) - EP,-,82,1,,,,
83,-,Raveena,Where the Butterflies Go in the Rain,-,83,1,,,,
84,up,K CAMP,Float Island - EP,85,84,2,,,,
85,-,Tayc,H E L I O S.,-,26,209,,,,
86,-,Jorja Smith,falling or flying (Reimagined),-,9,6,,,,
87,up,Summer Walker,Still Over It,90,1,131,,,,
88,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),48,39,4,,,,
89,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,89,1,,,,
90,down,Summer Walker,Last Day of Summer,77,37,210,,,,
91,up,Black Pumas,Chronicles of a Diamond,95,4,35,,,,
92,up,Ya Levis,L'amour change le monde,99,4,106,,,,
93,down,GIVĒON,Give Or Take,89,3,96,,,,
94,down,Pip Millett,Tell Jimmy I'm fine,88,88,2,,,,
95,down,Ya Levis,LCLM :Prélude,83,4,148,,,,
96,-,Chris Brown,Indigo (Extended),-,18,217,95,2019-10-06,78,2019-11-10
97,-,Alicia Keys,The Diary of Alicia Keys,-,4,149,,,,
98,down,Brent Faiyaz,WASTELAND,68,1,104,,,,
99,down,GIVĒON,When It's All Said And Done... Take Time,78,7,155,58,2021-03-14,10,2021-03-21
100,down,Childish Gambino,"""Awaken, My Love!""",97,46,132,,,,
