Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,6,1,5,,,,
2,down,Eemrun,SUPERNATURAL,1,1,10,,,,
3,down,Travis Scott,UTOPIA,2,1,48,,,,
4,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,14,,,,
5,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),4,1,81,,,,
7,down,Gunna,One of Wun,5,1,7,,,,
8,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,8,1,11,,,,
9,up,Kendrick Lamar,Mr. Morale & The Big Steppers,9,1,111,,,,
10,down,Kendrick Lamar,DAMN.,7,4,242,,,,
11,down,lucidrari & Fitto,CHRONOSPHERE,10,2,26,,,,
13,up,Post Malone,Hollywood's Bleeding,14,1,242,6,2019-10-06,2,2019-11-10
14,down,53 Universe,Semoga Dipermudahkan,11,3,16,,,,
15,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,16,1,19,,,,
16,down,Travis Scott,ASTROWORLD,13,1,242,9,2019-11-10,6,2020-05-03
17,up,Akon,Freedom,17,9,168,,,,
18,down,21 Savage,american dream,12,1,24,,,,
19,down,SLATAN,"Kalau Begitu, Baiklah...",15,1,26,,,,
20,up,Eminem,The Eminem Show (Expanded Edition),37,9,107,,,,
21,up,$uicideboy$,New World Depression,52,21,3,,,,
22,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",22,8,228,,,,
23,up,Joe Flizzow,Havoc,25,6,242,,,,
24,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,55,24,2,,,,
25,down,Drake,For All The Dogs Scary Hours Edition,18,1,32,,,,
26,down,Doja Cat,Scarlet,21,1,43,,,,
28,down,Kendrick Lamar,To Pimp a Butterfly,26,9,187,100,2020-06-07,100,2020-06-07
29,up,Doja Cat,Scarlet 2 CLAUDE,32,4,12,,,,
