Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eemrun,SUPERNATURAL,1,1,9,,,,
2,up,Travis Scott,UTOPIA,3,1,47,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,13,,,,
4,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),4,1,80,,,,
5,up,Gunna,One of Wun,5,1,6,,,,
6,up,Don Toliver,Hardstone Psycho,50,6,4,,,,
7,up,Kendrick Lamar,DAMN.,7,4,241,,,,
8,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,6,1,10,,,,
9,up,Kendrick Lamar,Mr. Morale & The Big Steppers,9,1,110,,,,
10,up,lucidrari & Fitto,CHRONOSPHERE,10,2,25,,,,
11,down,53 Universe,Semoga Dipermudahkan,8,3,15,,,,
12,up,21 Savage,american dream,17,1,23,,,,
13,up,Travis Scott,ASTROWORLD,13,1,241,9,2019-11-10,6,2020-05-03
14,up,Post Malone,Hollywood's Bleeding,18,1,241,6,2019-10-06,2,2019-11-10
15,up,SLATAN,"Kalau Begitu, Baiklah...",19,1,25,,,,
16,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,12,1,18,,,,
17,down,Akon,Freedom,14,9,167,,,,
18,down,Drake,For All The Dogs Scary Hours Edition,16,1,31,,,,
19,down,Vince Staples,Dark Times,11,6,4,,,,
20,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),21,13,157,,,,
21,up,Doja Cat,Scarlet,42,1,42,,,,
22,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",15,8,227,,,,
23,up,"Tyler, The Creator",IGOR,25,6,240,60,2019-11-17,22,2020-02-02
24,up,Drake & 21 Savage,Her Loss,24,1,85,,,,
25,up,Joe Flizzow,Havoc,38,6,241,,,,
26,down,Kendrick Lamar,To Pimp a Butterfly,23,9,186,100,2020-06-07,100,2020-06-07
27,down,Kanye West,Graduation,20,8,184,,,,
28,down,J. Cole,Might Delete Later,27,2,11,,,,
29,down,21 Savage & Metro Boomin,SAVAGE MODE II,26,1,136,5,2020-10-04,1,2020-10-11
30,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],41,28,51,,,,
31,up,Travis Scott,Rodeo (Expanded Edition),34,15,204,99,2020-05-03,99,2020-05-03
32,down,Doja Cat,Scarlet 2 CLAUDE,29,4,11,,,,
33,up,SleeQ,SleeQ,43,10,78,,,,
34,down,Eminem,The Marshall Mathers LP,33,33,45,,,,
35,up,Eminem,Curtain Call - The Hits (Deluxe Version),51,6,238,,,,
36,up,Post Malone,beerbongs & bentleys,49,2,241,31,2019-11-10,31,2019-11-10
37,down,Eminem,The Eminem Show (Expanded Edition),22,9,106,,,,
38,up,Nicki Minaj,Pink Friday 2,40,1,24,,,,
39,up,GALI,STRIPELIFE,47,12,10,,,,
40,up,Kanye West,Donda (Deluxe),53,1,135,,,,
41,down,JACKBOYS & Travis Scott,JACKBOYS,28,1,234,9,2019-12-29,1,2020-01-05
42,down,Yeat,2093 (P2),32,4,18,,,,
43,down,Kanye West,The Life of Pablo,30,6,241,,,,
44,down,Drake,Certified Lover Boy,36,1,146,,,,
45,down,Playboi Carti,Whole Lotta Red,44,2,182,12,2020-12-27,2,2021-01-03
46,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),56,1,114,10,2020-12-20,2,2020-12-27
47,up,XXXTENTACION,17,57,10,211,61,2019-12-15,61,2019-12-15
48,up,Ski Mask the Slump God,11th Dimension,54,48,2,,,,
49,up,Playboi Carti,Die Lit,63,11,221,66,2020-04-19,66,2020-04-19
50,down,Eminem,Kamikaze,31,12,227,92,2020-01-26,92,2020-01-26
51,down,Drake,Take Care (Deluxe Version),35,13,191,100,2020-11-22,100,2020-11-22
52,-,$uicideboy$,New World Depression,-,52,2,,,,
53,down,Travis Scott,Birds in the Trap Sing McKnight,37,9,226,68,2019-11-10,47,2020-05-03
54,down,Don Toliver,Love Sick (Deluxe),45,2,67,,,,
55,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,55,1,,,,
56,up,53 UNIVERSE,M16,69,5,71,,,,
57,up,Curren$y & The Alchemist,Continuance,65,57,3,,,,
58,-,LUCKI,GEMINI!,-,58,1,,,,
59,-,Dr. Dre,2001,-,7,106,,,,
60,up,"TWXN, LL Clawz & 507KAZ",Project YVL,71,60,2,,,,
61,-,"Tyler, The Creator",Flower Boy,-,15,211,,,,
62,-,Moneybagg Yo,SPEAK NOW,-,62,1,,,,
63,down,Childish Gambino,Atavista,39,10,5,,,,
64,up,50 Cent,Get Rich or Die Tryin',76,36,45,,,,
65,up,Don Toliver,Life Of A Don,94,1,117,,,,
66,down,AE$OP CA$H,IQRA',52,52,2,,,,
67,-,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],-,11,41,,,,
68,-,Bankrol Hayden,29,-,68,1,,,,
69,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,73,2,61,,,,
70,down,Kanye West,ye,58,21,125,,,,
71,up,瘦子E.SO,Outta Body 靈魂出竅,80,9,75,,,,
72,-,Mac Miller,Swimming,-,26,182,98,2019-12-15,28,2020-01-19
73,-,XAPR1L,Chill Sunday - EP,-,73,1,,,,
74,-,Malique,OK,-,21,73,,,,
75,up,The Black Eyed Peas,Monkey Business,100,32,101,,,,
76,-,Malique,Sedih Hati,-,2,46,,,,
77,-,群星,新說唱2024 第六期(上集) - EP,-,77,1,,,,
78,-,Machine Gun Kelly,Hotel Diablo,-,9,68,,,,
79,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),59,20,110,,,,
80,-,Way Ched,BLEND,-,80,1,,,,
81,-,高尔宣 OSN,#osnrap,-,7,113,,,,
82,-,Post Malone,The Diamond Collection (Deluxe),-,27,37,,,,
83,down,ForceParkBois,THANKS 4 THE WAIT,78,4,44,,,,
84,down,Akon,Konvicted,82,77,5,,,,
85,-,Joyner Lucas,ADHD,-,10,20,38,2020-03-29,11,2020-04-05
86,up,Drake,Scorpion,86,5,237,76,2019-11-10,57,2020-01-05
87,-,Lil Yachty,Lil Boat 2,-,87,1,,,,
88,-,Rich Brian,The Sailor,-,8,60,,,,
89,-,Nicki Minaj,The Pinkprint (Deluxe Edition),-,47,35,,,,
90,down,Baby Keem,The Melodic Blue (Deluxe),66,1,53,,,,
91,-,Alif & SonaOne,DETAIL,-,5,138,,,,
92,down,NF,HOPE,85,2,61,,,,
93,down,Malique,TKO: Pejamkan Mata,46,4,220,,,,
94,down,Drake,Dark Lane Demo Tapes,70,1,214,2,2020-05-03,1,2020-05-10
95,-,sftspkn & Prithvi,A World Away,-,89,3,,,,
96,-,Kanye West,The College Dropout,-,3,74,,,,
97,-,"21 Savage, Offset & Metro Boomin",Without Warning,-,15,148,,,,
98,down,Post Malone,Stoney (Complete Edition),67,12,123,,,,
99,-,J. Cole,The Off-Season,-,1,143,19,2021-05-16,19,2021-05-16
100,-,ian,Valedictorian [Deluxe],-,100,1,,,,
