Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,51,,,,
2,up,The Piano Guys,A Thousand Years,2,1,51,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,51,,,,
4,up,The Piano Guys,What Makes You Beautiful,5,2,51,,,,
5,down,The Piano Guys,Titanium / Pavane,4,2,51,,,,
6,up,The Piano Guys,Let It Go (Live),7,1,48,,,,
7,up,The Piano Guys,Just the Way You Are,8,4,51,,,,
8,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,1,51,,,,
9,up,Susan Boyle,I Dreamed a Dream,10,4,50,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,5,51,,,,
11,down,London Philharmonic Orchestra & David Parry,Canon In D Major,9,1,50,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,7,51,,,,
13,up,The Piano Guys,The Cello Song,14,7,51,,,,
14,up,The Piano Guys,Without You,15,7,51,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,6,50,,,,
16,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,13,9,49,,,,
17,up,The Piano Guys,Fight Song / Amazing Grace,17,8,45,,,,
18,up,The Piano Guys,Kung Fu Piano: Cello Ascends,19,13,51,,,,
19,up,The Piano Guys,Love Story,30,6,50,,,,
20,up,The Piano Guys,Lord of the Rings,24,16,50,,,,
21,down,Ludovico Einaudi,Nuvole bianche,18,14,11,,,,
22,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),20,7,47,,,,
23,up,The Piano Guys,A Sky Full of Stars,23,15,48,,,,
24,up,The Piano Guys,Peponi (Paradise),27,15,50,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",25,16,51,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,11,51,,,,
27,down,Andrea Bocelli,Besame mucho,22,17,51,,,,
28,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,13,49,,,,
29,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,14,47,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,12,51,,,,
31,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,20,51,,,,
32,up,The Piano Guys,Perfect,33,14,47,,,,
33,up,The Piano Guys,Rolling in the Deep,34,18,51,,,,
34,up,The Piano Guys,All of Me,53,23,50,,,,
35,up,The Piano Guys,All of Me (Live),35,26,51,,,,
36,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",32,16,48,,,,
37,-,"The Danish National Concert Choir, The Danish National Junior Choir, Christian Schumann, Tuva Semmingsen, The Danish National Symphony Orchestra & Jihye Kim","Until We Go Down (From ""The Shannara Chronicles"")",-,37,1,,,,
38,down,The Piano Guys,Can't Help Falling in Love,36,12,51,,,,
39,down,The Piano Guys,Jurassic Park Theme,37,24,48,,,,
40,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",50,30,29,,,,
41,down,The Piano Guys,"O Come, O Come, Emmanuel",40,26,48,,,,
42,-,Cormac,Run (arr. Cohen),-,42,1,,,,
43,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],38,28,51,,,,
44,up,Ludovico Einaudi,Una Mattina,59,36,10,,,,
45,down,The Piano Guys,More Than Words,42,11,51,,,,
46,down,Susan Boyle,Auld Lang Syne,44,17,48,,,,
47,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",45,20,49,,,,
48,down,The Piano Guys,Me and My Cello (Happy Together),46,15,51,,,,
49,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",47,16,51,,,,
50,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",49,21,47,,,,
51,up,The Piano Guys,Arwen's Vigil,51,26,51,,,,
52,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,54,26,49,,,,
53,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",52,28,51,,,,
54,up,The Piano Guys,Twinkle Lullaby,55,23,48,,,,
55,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",57,22,46,,,,
56,up,The Piano Guys,Hello / Lacrimosa,62,38,44,,,,
57,-,Dunedin Consort & John Butt,"Brandenburg Concerto No. 5 in D Major, BWV 1050 - Allegro",-,57,1,,,,
58,-,Fazil Say & Casal Quartet,"Yürüyen Köşk, Op. 72b: IV. Plane Tree",-,58,1,,,,
59,-,The Piano Guys,Begin Again,-,21,30,,,,
60,-,Fazil Say & Casal Quartet,"Yürüyen Köşk, Op. 72b: III. Believing in Life",-,60,1,,,,
61,-,Fazil Say & Casal Quartet,"Yürüyen Köşk, Op. 72b: II. Struggle Against Darkness",-,61,1,,,,
62,up,The Piano Guys & Shweta Subram,Don't You Worry Child,63,44,48,,,,
63,up,The Piano Guys,Bring Him Home,65,35,46,,,,
64,up,The Piano Guys,Code Name Vivaldi,70,32,41,,,,
65,-,Fazil Say & Casal Quartet,"Yürüyen Köşk, Op. 72b: I. Enlightenment",-,65,1,,,,
66,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,49,3,,,,
67,-,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 3, Sevenlere Dair",-,67,1,,,,
68,-,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",-,68,1,,,,
69,-,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 1, Nazim",-,69,1,,,,
70,up,Il Divo,Amazing Grace,95,22,38,,,,
71,up,The Piano Guys,Angels We Have Heard on High,100,31,32,,,,
72,up,John Dreamer,Rise - Epic Music,76,43,6,,,,
73,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,23,32,,,,
74,-,"Barbara Bonney, Academy of Ancient Music & Christopher Hogwood","King Arthur, or The British Worthy (1691), Act V: Fairest Isle (Venus)",-,74,1,,,,
75,-,The Piano Guys,Für Elise Jam,-,75,1,,,,
76,-,Daniele Benati & Enrico Prandi,Glorious Hymns (No Percussion),-,76,1,,,,
77,-,Daniele Benati & Enrico Prandi,Glorious Hymns (No Choir No Percussion),-,77,1,,,,
78,-,Christopher Parkening,Afro-Cuban Lullaby,-,78,1,,,,
79,-,Daniele Benati & Enrico Prandi,Final Conflict (No Drums),-,79,1,,,,
80,-,Mat and Savanna Shaw,Picture This,-,80,1,,,,
81,-,Rafał Blechacz,"Polonaise No. 1 in C-Sharp Minor, Op. 26, No. 1",-,81,1,,,,
82,-,Simon Daum,Finding Your Way,-,82,1,,,,
83,down,Istvan Szekely,"Ballade No. 1 In G Minor, Op. 23",48,48,2,,,,
84,-,Marie-Catherine Girod,Prelude And Fugue In B Flat Major - Fugue: Allegro Con Brio,-,84,1,,,,
85,-,Marie-Catherine Girod,Prelude And Fugue In B Flat Major - Prelude: Maestoso Moderato,-,85,1,,,,
86,-,Angelis,Angel,-,80,2,,,,
87,-,Marie-Catherine Girod,Prelude And Fugue In F Major - Fugue: Allegro Con Fuoco,-,87,1,,,,
88,-,Marie-Catherine Girod,Prelude And Fugue In A Flat Major - Prelude: Con Moto,-,88,1,,,,
89,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,22,38,,,,
90,down,Susan Boyle,Somewhere Over the Rainbow,72,72,4,,,,
91,-,Robert Thompson,Fugues légères et petits jeux: Petit jeu,-,91,1,,,,
92,-,Marie-Catherine Girod,Prelude And Fugue In B Major - Fugue: Allegro Con Brio,-,92,1,,,,
93,-,Marie-Catherine Girod,Prelude And Fugue In B Major - Prelude: Prestissimo Staccato,-,93,1,,,,
94,-,Marie-Catherine Girod,Prelude And Fugue In D Major - Fugue: Tranquillo E Sempre Legato,-,94,1,,,,
95,-,Marie-Catherine Girod,Prelude And Fugue In D Major - Prelude: Andante Quasi Allegretto,-,95,1,,,,
96,down,Susan Boyle,You'll Never Walk Alone,85,83,2,,,,
97,-,Marie-Catherine Girod,Prelude And Fugue In E Minor - Fugue: Andante Espressivo,-,97,1,,,,
98,-,Marie-Catherine Girod,Prelude And Fugue In E Minor - Prelude: Allegro,-,98,1,,,,
99,-,"Günter Kehr, Mainzer Kammerorchester & Klaus Pohlers","Suite for Orchestra No. 2 in B Minor for Flute and Strings, BWV 1067: VI. Menuet",-,99,1,,,,
100,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,30,14,,,,
