Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,163,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,6,1,163,,,,
3,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),2,1,162,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,163,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,163,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,163,,,,
7,up,The Piano Guys,Let It Go (Live),7,1,149,,,,
8,up,The Piano Guys,Just the Way You Are,8,4,162,,,,
9,up,Susan Boyle,Amazing Grace,13,4,150,,,,
10,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,157,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,5,162,,,,
12,down,Susan Boyle,I Dreamed a Dream,10,4,158,,,,
13,down,The Piano Guys,The Cello Song,12,7,158,,,,
14,down,The Piano Guys,Over the Rainbow / Simple Gifts,11,6,157,,,,
15,up,The Piano Guys,Without You,15,7,159,,,,
16,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,16,9,161,,,,
17,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,14,7,155,,,,
18,down,The Piano Guys,Fight Song / Amazing Grace,17,8,147,,,,
19,up,Ludovico Einaudi,Nuvole bianche,19,14,122,,,,
20,up,The Piano Guys,Kung Fu Piano: Cello Ascends,21,13,156,,,,
21,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),18,7,155,,,,
22,up,The Piano Guys,A Sky Full of Stars,22,15,148,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,16,161,,,,
24,up,The Piano Guys,Lord of the Rings,24,16,160,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,11,160,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,13,159,,,,
27,up,The Piano Guys,Love Story,27,6,159,,,,
28,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,14,158,,,,
29,down,Andrea Bocelli,Besame mucho,20,17,162,,,,
30,down,The Piano Guys,Peponi (Paradise),29,15,162,,,,
31,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,12,160,,,,
32,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),30,20,162,,,,
33,down,The Piano Guys,Rolling in the Deep,31,18,163,,,,
34,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),33,16,52,,,,
35,up,The Piano Guys,All of Me (Live),35,26,161,,,,
36,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",37,16,152,,,,
37,-,Felipe Celis Catalán & Lorenzo Cornejo,Suite para guitarra: III. Cueca Chora,-,37,1,,,,
38,-,Alexander Rudin & Lidiya Evgrafova,"Scherzo in D Minor, Op. 6",-,38,1,,,,
39,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",38,20,157,,,,
40,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,16,160,,,,
41,down,The Piano Guys,Can't Help Falling in Love,40,12,161,,,,
42,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,32,26,156,,,,
43,up,The Piano Guys,"O Come, O Come, Emmanuel",43,26,155,,,,
44,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",44,21,157,,,,
45,down,Susan Boyle,Auld Lang Syne,36,17,157,,,,
46,down,The Piano Guys,Jurassic Park Theme,45,24,160,,,,
47,down,The Piano Guys,Arwen's Vigil,34,26,162,,,,
48,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",46,28,156,,,,
49,down,The Piano Guys,More Than Words,47,11,163,,,,
50,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",48,17,155,,,,
51,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",49,22,154,,,,
52,down,The Piano Guys,Me and My Cello (Happy Together),50,15,163,,,,
53,up,Susan Boyle,How Great Thou Art,54,26,158,,,,
54,down,The Piano Guys,All of Me,51,23,159,,,,
55,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",52,22,154,,,,
56,down,The Piano Guys,Twinkle Lullaby,53,23,157,,,,
57,up,Sarah McLachlan,Angel,75,32,87,,,,
58,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,76,22,143,,,,
59,up,Ludovico Einaudi,Una Mattina,64,36,121,,,,
60,down,Maksim,Croatian Rhapsody,55,26,42,,,,
61,down,Il Divo,Amazing Grace,56,22,148,,,,
62,-,Felipe Celis Catalán & Eduardo Padilla,Adagio,-,62,1,,,,
63,down,The Piano Guys,Hello / Lacrimosa,57,38,151,,,,
64,down,The Piano Guys & Shweta Subram,Don't You Worry Child,58,44,158,,,,
65,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",79,35,53,,,,
66,down,The Piano Guys,Bring Him Home,59,35,157,,,,
67,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",60,30,136,,,,
68,down,Finghin Collins,Gymnopédie No. 1,61,25,145,,,,
69,-,Felipe Celis Catalán & Juan Antonio Sanchez,Chileambiando,-,69,1,,,,
70,down,The Piano Guys,Code Name Vivaldi,62,32,153,,,,
71,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,23,142,,,,
72,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),70,26,125,,,,
73,down,The Piano Guys,Angels We Have Heard on High,71,31,140,,,,
74,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",72,32,102,,,,
75,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",73,34,121,,,,
76,down,The Piano Guys,Begin Again,74,21,134,,,,
77,up,The Piano Guys,Batman Evolution,80,38,127,,,,
78,-,"Arabella Steinbacher, L'Orchestre de la Suisse Romande & Charles Dutoit","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegretto non troppo",-,78,1,,,,
79,up,The Piano Guys,Michael Meets Mozart,99,29,114,,,,
80,down,久石 譲,人生のメリーゴーランド,77,10,87,,,,
81,-,Westlife,You Raise Me Up,-,22,99,,,,
82,-,John Dreamer,Rise - Epic Music,-,43,24,,,,
83,-,Jean-Bernard Pommier,Fur Elise,-,61,15,,,,
84,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,44,13,,,,
85,-,Thomas Bergersen,Final Frontier,-,39,115,,,,
86,-,Ludovico Einaudi,Temple White,-,86,1,,,,
87,-,"プラシド・ドミンゴ, ウィーン・フィルハーモニー, ヘルベルト・フォン・カラヤン & ウィーン国立歌劇場合唱団",《トゥーランドット》~誰も寝てはならぬ,-,87,1,,,,
88,-,"John Fenstermaker, The Bay Brass & David Krehbiel",Sleigh Ride (arr. J. Wasson),-,88,1,,,,
89,-,Hildur Guðnadóttir,A Deal with Chaos,-,89,1,,,,
90,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,78,1,,,,
91,-,"Thomas Schippers, RCA Italiana Opera Orchestra & Leontyne Price","La forza del destino, Act IV Scene 2: Pace, pace, mio Dio",-,91,1,,,,
92,-,Claudio Ferrarini,"Always with Me (Arr. for flute by Claudio Ferrarini) [Dal film ""La città incantata""]",-,92,1,,,,
93,-,"Thomas Schippers, RCA Italiana Opera Orchestra, Richard Tucker & Robert Merrill","La forza del destino, Act IV Scene 1: Le minaccie, i fieri accenti",-,93,1,,,,
94,-,Concerto Köln,"Symphony in A Major, 'à la Française': IV. Finale - Presto con Fuoco",-,94,1,,,,
95,-,Thomas Schippers & RCA Italiana Opera Orchestra,La forza del destino: Overture,-,95,1,,,,
96,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,93,5,,,,
97,-,Susan Boyle,Memory,-,30,84,,,,
98,-,Ludovico Einaudi,Divenire,-,49,7,,,,
99,-,Thomas Bergersen,Empire of Angels,-,33,73,,,,
100,-,Libera,Sanctus,-,76,9,,,,
