Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,91,,,,
2,down,The Piano Guys,A Thousand Years,1,1,91,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,91,,,,
4,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,91,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,91,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,91,,,,
7,up,The Piano Guys,Let It Go (Live),7,1,81,,,,
8,up,The Piano Guys,Just the Way You Are,8,4,90,,,,
9,up,London Philharmonic Orchestra & David Parry,Canon In D Major,9,1,89,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,4,89,,,,
11,up,The Piano Guys,The Cello Song,15,7,87,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,5,91,,,,
13,up,Susan Boyle,Amazing Grace,13,4,85,,,,
14,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,7,91,,,,
15,up,The Piano Guys,Without You,16,7,90,,,,
16,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,14,9,89,,,,
17,up,The Piano Guys,Kung Fu Piano: Cello Ascends,17,13,88,,,,
18,up,Ludovico Einaudi,Nuvole bianche,18,14,51,,,,
19,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),19,7,85,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,11,91,,,,
21,down,久石 譲,人生のメリーゴーランド,20,10,44,,,,
22,down,The Piano Guys,A Sky Full of Stars,21,15,83,,,,
23,down,The Piano Guys,Lord of the Rings,22,16,90,,,,
24,up,The Piano Guys,Rolling in the Deep,32,18,91,,,,
25,up,The Piano Guys,Peponi (Paradise),30,15,90,,,,
26,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,16,91,,,,
27,up,The Piano Guys,Love Story,28,6,87,,,,
28,down,Andrea Bocelli,Besame mucho,24,17,91,,,,
29,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,13,88,,,,
30,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,14,86,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,12,89,,,,
32,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,20,91,,,,
33,up,The Piano Guys,More Than Words,41,11,91,,,,
34,up,The Piano Guys,Code Name Vivaldi,56,32,81,,,,
35,up,The Piano Guys,All of Me (Live),37,26,91,,,,
36,down,Susan Boyle,Auld Lang Syne,34,17,86,,,,
37,-,川上昌裕,"Flute Sonata, Op. 125: IV. Allegretto",-,37,1,,,,
38,down,The Piano Guys,Can't Help Falling in Love,25,12,90,,,,
39,down,The Piano Guys,"O Come, O Come, Emmanuel",38,26,86,,,,
40,up,The Piano Guys,Jurassic Park Theme,40,24,88,,,,
41,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,16,89,,,,
42,up,The Piano Guys,Me and My Cello (Happy Together),43,15,91,,,,
43,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",61,28,88,,,,
44,up,The Piano Guys,All of Me,44,23,87,,,,
45,up,The Piano Guys,Arwen's Vigil,45,26,90,,,,
46,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,64,26,87,,,,
47,-,川井 郁子,"Red Violin Amenouzume Version Based on ""En Aranjuez Con Tu Amor""",-,47,1,,,,
48,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,40,13,,,,
49,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",46,22,85,,,,
50,down,The Piano Guys,Twinkle Lullaby,47,23,88,,,,
51,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",48,22,84,,,,
52,up,Susan Boyle,How Great Thou Art,74,26,87,,,,
53,down,The Piano Guys,Hello / Lacrimosa,49,38,80,,,,
54,down,Ludovico Einaudi,Una Mattina,50,36,50,,,,
55,down,The Piano Guys & Shweta Subram,Don't You Worry Child,51,44,88,,,,
56,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",54,32,40,,,,
57,up,The Piano Guys,Bring Him Home,59,35,85,,,,
58,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,22,74,,,,
59,up,Finghin Collins,Gymnopédie No. 1,62,25,73,,,,
60,-,川上昌裕,"Flute Sonata, Op. 125: III. Scherzo - Allegro assai",-,60,1,,,,
61,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",63,30,69,,,,
62,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,66,23,70,,,,
63,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,70,30,52,,,,
64,up,The Piano Guys,Angels We Have Heard on High,78,31,71,,,,
65,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),95,26,57,,,,
66,-,川上昌裕,"Flute Sonata, Op. 125: II. Andantino grazioso",-,66,1,,,,
67,-,川上昌裕,"Flute Sonata, Op. 125: I. Allegretto",-,67,1,,,,
68,-,川上昌裕,"Sinfonietta, Op. 49: IV. Rondo: Presto",-,68,1,,,,
69,up,The Piano Guys,Begin Again,96,21,68,,,,
70,-,川上昌裕,"Sinfonietta, Op. 49: III. Intermezzo, Allegretto",-,70,1,,,,
71,-,川上昌裕,"Sinfonietta, Op. 49: II. Slow Waltz, Largetto",-,71,1,,,,
72,-,川上昌裕,"Sinfonietta, Op. 49: I. Overture, Allegro",-,72,1,,,,
73,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",69,21,86,,,,
74,up,The Piano Guys,Batman Evolution,98,38,63,,,,
75,up,The Piano Guys,Michael Meets Mozart,99,29,51,,,,
76,up,Thomas Bergersen,Final Frontier,100,39,59,,,,
77,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",72,17,83,,,,
78,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,36,7,,,,
79,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",76,34,55,,,,
80,-,Westlife,You Raise Me Up,-,22,41,,,,
81,-,Susan Boyle,Memory,-,30,37,,,,
82,-,London Symphony Orchestra,Canon in D Major,-,38,37,,,,
83,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,64,37,,,,
84,down,The Piano Guys,Over the Rainbow / Simple Gifts,58,6,88,,,,
85,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Country Roads,-,85,1,,,,
86,-,The Baden-Württemberg Wind Orchestra & Jan Van der Roost,Epitaph,-,86,1,,,,
87,-,"Raymond Leppard, English Chamber Orchestra & John Wilbraham",Sonata In D Major for Trumpet and Strings: II. Adagio,-,87,1,,,,
88,up,The Piano Guys,Nearer My God to Thee,94,66,5,,,,
89,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,38,7,,,,
90,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te (Remastered 2013),39,39,2,,,,
91,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,38,3,,,,
92,-,Susan Boyle,Wings to Fly,-,92,1,,,,
93,-,Susan Boyle,Cry Me a River,-,93,1,,,,
94,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,94,1,,,,
95,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,90,1,,,,
96,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",75,66,7,,,,
97,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,39,3,,,,
98,-,Ryuichi Sakamoto,Amore,-,93,3,,,,
99,down,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",81,81,2,,,,
100,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,30,,,,
