Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,192,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,192,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,192,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,190,,,,
5,down,London Philharmonic Orchestra & David Parry,Canon In D Major,4,1,186,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,4,186,,,,
7,down,Susan Boyle,Amazing Grace,5,4,179,,,,
8,down,The Piano Guys,Titanium / Pavane,7,2,192,,,,
9,up,The Piano Guys,The Cello Song,9,7,187,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,6,186,,,,
11,up,The Piano Guys,Without You,11,7,188,,,,
12,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,12,9,190,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,11,188,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,13,187,,,,
15,up,The Piano Guys,Love Story,17,6,186,,,,
16,up,The Piano Guys,Peponi (Paradise),25,15,190,,,,
17,up,The Piano Guys,Perfect,20,14,170,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,14,186,,,,
19,down,The Piano Guys,More Than Words,16,11,192,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,12,189,,,,
21,up,The Piano Guys,Rolling in the Deep,21,18,192,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,5,191,,,,
23,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,16,81,,,,
24,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,16,179,,,,
25,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",24,20,184,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,16,189,,,,
27,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,21,186,,,,
28,up,Susan Boyle,Auld Lang Syne,28,17,186,,,,
29,up,The Piano Guys,Jurassic Park Theme,29,24,189,,,,
30,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",30,17,183,,,,
31,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,22,182,,,,
32,up,The Piano Guys,Arwen's Vigil,32,26,191,,,,
33,up,The Piano Guys,All of Me,35,23,188,,,,
