Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,195,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,195,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,195,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,193,,,,
5,up,Susan Boyle,Amazing Grace,5,4,182,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,1,189,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,189,,,,
8,up,The Piano Guys,Titanium / Pavane,8,2,195,,,,
9,up,The Piano Guys,The Cello Song,9,7,190,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,6,189,,,,
11,up,The Piano Guys,Without You,12,7,191,,,,
12,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),37,7,187,,,,
13,up,The Piano Guys,Just the Way You Are,14,4,193,,,,
14,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,41,9,193,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,11,191,,,,
16,down,The Piano Guys,More Than Words,13,11,195,,,,
17,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,13,190,,,,
18,down,The Piano Guys,Peponi (Paradise),17,15,193,,,,
19,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,14,189,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,12,192,,,,
21,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,16,192,,,,
22,down,The Piano Guys,Rolling in the Deep,20,18,195,,,,
23,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),21,16,84,,,,
24,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",22,20,187,,,,
25,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",24,21,189,,,,
26,down,Susan Boyle,Auld Lang Syne,25,17,189,,,,
27,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),68,5,194,,,,
28,down,The Piano Guys,Jurassic Park Theme,26,24,192,,,,
29,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",27,17,186,,,,
30,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",28,22,185,,,,
31,down,The Piano Guys,Arwen's Vigil,29,26,194,,,,
32,down,The Piano Guys,All of Me,30,23,191,,,,
33,up,Westlife,You Raise Me Up,54,22,130,,,,
34,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",31,22,186,,,,
35,down,Susan Boyle,How Great Thou Art,32,26,190,,,,
36,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,1,194,,,,
37,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",51,35,77,,,,
38,up,Susan Boyle,Memory,40,30,112,,,,
39,down,Il Divo,Amazing Grace,34,22,176,,,,
40,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,22,173,,,,
41,up,Maksim,Croatian Rhapsody,67,26,74,,,,
42,-,Francis Goya,The Deer Hunter,-,42,1,,,,
43,down,The Piano Guys,Bring Him Home,36,35,189,,,,
44,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",38,30,166,,,,
45,down,Finghin Collins,Gymnopédie No. 1,42,25,176,,,,
46,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),72,26,154,,,,
47,down,The Piano Guys,Code Name Vivaldi,44,32,185,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,23,174,,,,
49,down,The Piano Guys,Angels We Have Heard on High,46,31,172,,,,
50,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",47,32,132,,,,
51,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",43,34,152,,,,
52,down,The Piano Guys,Batman Evolution,48,38,158,,,,
53,down,The Piano Guys,Michael Meets Mozart,49,29,145,,,,
54,down,Thomas Bergersen,Empire of Angels,52,33,98,,,,
55,down,Sarah McLachlan,Angel,53,32,117,,,,
56,down,London Symphony Orchestra,Canon in D Major,55,38,112,,,,
57,down,Thomas Bergersen,Final Frontier,56,39,144,,,,
58,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,57,45,101,,,,
59,down,The Piano Guys,Can't Help Falling in Love,58,12,192,,,,
60,down,2CELLOS,With or Without You,59,29,65,,,,
61,down,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",60,40,51,,,,
62,down,The Piano Guys,Fight Song / Amazing Grace,61,8,173,,,,
63,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),63,28,59,,,,
64,up,久石 譲,人生のメリーゴーランド,69,10,113,,,,
65,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),70,44,28,,,,
66,up,Susan Boyle,The Winner Takes It All,71,46,28,,,,
67,-,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),-,67,4,,,,
68,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,74,44,29,,,,
69,-,Jean-Bernard Pommier,Fur Elise,-,61,20,,,,
70,down,Yuqiang Zhong,"Piano Sonata No. 17, Op. 31 No. 2 ""The Tempest"": III. Allegretto",50,50,2,,,,
71,-,平沼有梨,ひと夜のワルツ,-,71,1,,,,
72,up,"Valentina Lisitsa, Michael Francis & London Symphony Orchestra","Rhapsody On a Theme of Paganini, Op. 43",73,72,2,,,,
73,-,"Yuja Wang, Kirill Troussov, David Aaron Carpenter, Maxim Rysanov, Sol Gabetta & Leigh Mesh","Piano Sextet in D Major, Op. 110, MWV Q16: IV. Allegro vivace (Live)",-,73,1,,,,
74,-,清塚信也,エリーゼのために(ベートーヴェン),-,74,1,,,,
75,-,Masayoshi Soken,Concert2: Invincible,-,75,1,,,,
76,down,"Felix Kok, City of Birmingham Symphony Orchestra & Louis Frémaux","Danse macabre - Symphonic poem, Op. 40 (1990 Remastered Version)",75,75,2,,,,
77,-,Anna Wandtke-Wypych & The New Art Ensemble,"3 Pieces from Schindler's List: No. 3, Remembrances",-,77,1,,,,
78,-,平沼有梨,桜への手紙,-,78,1,,,,
79,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"Rosen aus dem Süden - Walzer, Op.388 (1989 Remastered Version)",-,79,1,,,,
80,-,Wiener Johann Strauss Orchester & Willi Boskovsky,Schatz-Walzer (Treasure Waltz) Op. 418,-,80,1,,,,
81,-,Barbara Bonney & 블라디미르 아슈케나지,"Frauenliebe und Leben, Op. 42: 2. Er, Der Herrlichste Von Allen",-,81,1,,,,
82,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",78,49,26,,,,
83,-,Boni Puncti & Karel Frana,Miss De Angelis: I. Kyrie,-,83,1,,,,
84,up,Abigail James & Laura Snowden,"Here, There and Everywhere (Arr. by Richard Wright and Peter Batchelar)",85,84,2,,,,
85,down,Only Boys Aloud,Calon Lân,81,81,2,,,,
86,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,86,1,,,,
87,up,Ricky Manalo,Beyond the Days,90,87,2,,,,
88,-,陈悦,绿野仙踪,-,88,1,,,,
89,down,Alessio Bax,"Sheep May Safely Graze, BWV 208/9 (arr. Egon Petri)",64,64,2,,,,
90,-,Diana,Beethoven Virus,-,89,1,,,,
91,down,The Piano Guys,Me and My Cello (Happy Together),82,15,179,,,,
