Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,0,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,0,,,,
3,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),2,1,0,,,,
4,up,The Piano Guys,Titanium / Pavane,5,2,0,,,,
5,up,The Piano Guys,What Makes You Beautiful,6,2,0,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,0,,,,
7,up,The Piano Guys,Just the Way You Are,8,4,0,,,,
8,down,The Piano Guys,Let It Go (Live),7,1,0,,,,
9,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,9,7,0,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,5,0,,,,
11,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,0,,,,
12,down,The Piano Guys,The Cello Song,11,7,0,,,,
13,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,12,9,0,,,,
14,down,The Piano Guys,Over the Rainbow / Simple Gifts,13,6,0,,,,
15,down,The Piano Guys,Without You,14,7,0,,,,
16,up,The Piano Guys,Can't Help Falling in Love,24,12,0,,,,
17,up,The Piano Guys,More Than Words,27,11,0,,,,
18,down,The Piano Guys,Fight Song / Amazing Grace,15,8,0,,,,
19,down,The Piano Guys,Kung Fu Piano: Cello Ascends,16,13,0,,,,
20,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),17,7,0,,,,
21,up,The Piano Guys,Begin Again,57,21,0,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,11,0,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,13,0,,,,
24,down,The Piano Guys,Peponi (Paradise),20,15,0,,,,
25,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,14,0,,,,
26,up,Andrea Bocelli,Besame mucho,29,17,0,,,,
27,down,The Piano Guys,Perfect,21,14,0,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,12,0,,,,
29,-,All Angels,The Flower Duet (From Lakmé),-,29,0,,,,
30,-,Radu Lupu,"4 Impromptus, Op. 90, D.899: No. 2 in E-Flat: Allegro",-,30,0,,,,
31,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),25,20,0,,,,
32,down,The Piano Guys,All of Me (Live),26,26,0,,,,
33,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",33,16,0,,,,
34,down,The Piano Guys,Rolling in the Deep,28,18,0,,,,
35,down,The Piano Guys,Jurassic Park Theme,31,24,0,,,,
36,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",62,16,0,,,,
37,down,The Piano Guys,"O Come, O Come, Emmanuel",34,26,0,,,,
38,-,The Piano Guys,Love Story,-,6,0,,,,
39,down,The Piano Guys,Me and My Cello (Happy Together),36,15,0,,,,
40,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],37,28,0,,,,
41,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",40,20,0,,,,
42,down,The Piano Guys,Arwen's Vigil,41,26,0,,,,
43,-,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 2 in E-Flat: Allegro",-,43,0,,,,
44,down,The Piano Guys,All of Me,42,23,0,,,,
45,up,The Piano Guys,Twinkle Lullaby,54,23,0,,,,
46,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",53,28,0,,,,
47,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,43,26,0,,,,
48,down,The Piano Guys & Shweta Subram,Don't You Worry Child,44,44,0,,,,
49,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,49,0,,,,
50,down,The Piano Guys,Hello / Lacrimosa,45,38,0,,,,
51,down,The Piano Guys,Bring Him Home,46,35,0,,,,
52,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",47,22,0,,,,
53,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",50,17,0,,,,
54,down,The Piano Guys,Code Name Vivaldi,51,32,0,,,,
55,down,The Piano Guys,Angels We Have Heard on High,52,31,0,,,,
56,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,21,0,,,,
57,down,The Piano Guys,Batman Evolution,56,38,0,,,,
58,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",32,16,0,,,,
59,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,23,0,,,,
60,down,Westlife,You Raise Me Up,39,22,0,,,,
61,down,Finghin Collins,Gymnopédie No. 1,59,25,0,,,,
62,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",60,30,0,,,,
63,down,Thomas Bergersen,Final Frontier,61,39,0,,,,
64,up,The Piano Guys,Michael Meets Mozart,81,29,0,,,,
65,up,Ludovico Einaudi,Divenire,82,64,0,,,,
66,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,83,64,0,,,,
67,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",94,32,0,,,,
68,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",38,22,0,,,,
69,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,50,0,,,,
70,up,London Symphony Orchestra,Canon in D Major,84,38,0,,,,
71,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",96,34,0,,,,
72,up,The Piano Guys,Home,85,72,0,,,,
73,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,86,45,0,,,,
74,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,47,0,,,,
75,down,Susan Boyle,Amazing Grace,55,4,0,,,,
76,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,98,70,0,,,,
77,up,Sarah McLachlan,Angel,99,32,0,,,,
78,-,2CELLOS,Despacito,-,78,0,,,,
79,-,Ludovico Einaudi,Time Lapse,-,79,0,,,,
80,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,40,0,,,,
81,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,36,0,,,,
82,-,Ade Putra & Iramaya Sophia,Si Jantung Hati,-,82,0,,,,
83,-,2CELLOS,May It Be,-,83,0,,,,
84,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,74,0,,,,
85,-,Thomas Bergersen,Empire of Angels,-,33,0,,,,
86,-,2CELLOS,Moon River,-,48,0,,,,
87,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,61,0,,,,
88,-,Gidon Kremer & Kremerata Baltica,"Yumeji's Theme (From ""In The Mood For Love"")",-,88,0,,,,
89,up,Alma Deutscher,I Think of You,89,89,0,,,,
90,up,Alma Deutscher,"Up in the Sky (From ""Cinderella"")",90,90,0,,,,
91,up,Andrea Bocelli,Vertigo,91,91,0,,,,
92,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,70,0,,,,
93,-,The Piano Guys,Epiphany,-,92,0,,,,
94,-,Evi Martha & Cuna Martha,Madu Dan Racun,-,86,0,,,,
95,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,49,49,0,,,,
96,-,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act I - ""11. Pas de trois des odalisques: Variation: 3rd Odalisque""",-,83,0,,,,
97,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,-,91,0,,,,
98,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,85,0,,,,
99,-,2CELLOS,With or Without You,-,29,0,,,,
100,-,2CELLOS,Game of Thrones Medley,-,80,0,,,,
