Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,159,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,159,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,1,158,,,,
4,up,The Piano Guys,Titanium / Pavane,13,2,159,,,,
5,up,The Piano Guys,What Makes You Beautiful,9,2,159,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,159,,,,
7,down,The Piano Guys,Let It Go (Live),5,1,145,,,,
8,down,The Piano Guys,Just the Way You Are,4,4,158,,,,
9,down,London Philharmonic Orchestra & David Parry,Canon In D Major,7,1,154,,,,
10,down,Susan Boyle,I Dreamed a Dream,8,4,154,,,,
11,up,Susan Boyle,Amazing Grace,11,4,146,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,5,158,,,,
13,-,The Piano Guys,The Cello Song,-,7,154,,,,
14,up,The Piano Guys,Perfect,30,14,145,,,,
15,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,6,153,,,,
16,-,The Piano Guys,Without You,-,7,155,,,,
17,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,12,9,157,,,,
18,down,The Piano Guys,Can't Help Falling in Love,15,12,157,,,,
19,down,The Piano Guys,Fight Song / Amazing Grace,14,8,143,,,,
20,down,Ludovico Einaudi,Nuvole bianche,17,14,118,,,,
21,down,The Piano Guys,Kung Fu Piano: Cello Ascends,18,13,152,,,,
22,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),16,7,151,,,,
23,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,19,7,151,,,,
24,-,The Piano Guys,A Sky Full of Stars,-,15,144,,,,
25,down,Andrea Bocelli,Besame mucho,20,17,158,,,,
26,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,16,157,,,,
27,down,The Piano Guys,Lord of the Rings,23,16,156,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,11,156,,,,
29,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,13,155,,,,
30,down,The Piano Guys,Love Story,26,6,155,,,,
31,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,14,154,,,,
32,down,The Piano Guys,Peponi (Paradise),28,15,158,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,13,157,,,,
34,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,20,158,,,,
35,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",77,17,151,,,,
36,down,The Piano Guys,Rolling in the Deep,32,18,159,,,,
37,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),33,16,48,,,,
38,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",38,22,150,,,,
39,down,The Piano Guys,All of Me (Live),34,26,157,,,,
40,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",37,16,156,,,,
41,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,16,148,,,,
42,-,Musto Shaban,River Flows In You,-,42,1,,,,
43,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",35,20,153,,,,
44,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,79,44,65,,,,
45,down,The Piano Guys,"O Come, O Come, Emmanuel",39,26,151,,,,
46,down,The Piano Guys,Jurassic Park Theme,42,24,156,,,,
47,down,Susan Boyle,Auld Lang Syne,43,17,153,,,,
48,down,The Piano Guys,More Than Words,22,12,159,,,,
49,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,46,26,152,,,,
50,down,The Piano Guys,Me and My Cello (Happy Together),48,15,159,,,,
51,down,The Piano Guys,All of Me,49,23,155,,,,
52,down,The Piano Guys,Arwen's Vigil,50,26,158,,,,
53,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,21,153,,,,
54,down,Maksim,Croatian Rhapsody,36,26,38,,,,
55,down,The Piano Guys,Twinkle Lullaby,51,23,153,,,,
56,down,Susan Boyle,How Great Thou Art,53,26,154,,,,
57,down,Il Divo,Amazing Grace,44,22,144,,,,
58,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,22,139,,,,
59,down,Ludovico Einaudi,Una Mattina,55,36,117,,,,
60,down,The Piano Guys,Hello / Lacrimosa,56,38,147,,,,
61,-,Duo Tandem,Cyprian Rhapsody No. 1 (Version for Guitar Duo),-,61,1,,,,
62,down,The Piano Guys & Shweta Subram,Don't You Worry Child,57,44,154,,,,
63,down,The Piano Guys,Bring Him Home,58,35,153,,,,
64,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",59,30,132,,,,
65,-,"David Bowie, Everett Bradley, Mark Plati, Reeves Gabrels & Sterling Campbell",Seven,-,65,1,,,,
66,-,Choeurs de la Chapelle Academy New Schola Cantorum,"La Passion selon Saint Jean, BWV 245: Choeur final",-,66,1,,,,
67,-,Jean-Claude Malgoire & La Grande Écurie et la Chambre du Roy,March (Turkish Scene) From Le Bourgeois Gentilhomme,-,67,1,,,,
68,down,Finghin Collins,Gymnopédie No. 1,60,25,141,,,,
69,-,The Piano Guys,Rewrite the Stars,-,23,18,,,,
70,-,Susan Boyle,The Winner Takes It All,-,46,10,,,,
71,down,The Piano Guys,Code Name Vivaldi,61,32,149,,,,
72,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,62,23,138,,,,
73,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),63,26,121,,,,
74,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,47,36,38,,,,
75,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,44,12,,,,
76,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,67,8,,,,
77,up,"John Ottman, Jeffrey Schindler, American Federation of Musicians & Jasper Randall Choir",Hope (Xavier's Theme),80,55,6,,,,
78,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,45,45,75,,,,
79,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,79,1,,,,
80,-,"Arthur Grumiaux, Philharmonia Orchestra & Raymond Leppard","Violin Concerto in G Major, Hob. VIIa:4: III. Allegro",-,80,1,,,,
81,-,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,-,81,1,,,,
82,-,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: I. Allegro con brio (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",-,82,1,,,,
83,-,Stephen Hough,"25 Préludes, Op. 31: VIII. La chanson de la folle au bord de la mer",-,83,1,,,,
84,-,"Elīna Garanča, Karel Mark Chichon & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern",Ave Maria,-,84,1,,,,
85,-,Simon Lane,"5 Spanish Dances, Op. 12: No. 1, Allegro brioso (Arr. for Piano by Philipp Scharwenka)",-,85,1,,,,
86,-,Jenny Lin,The Moon Represents My Heart,-,86,1,,,,
87,-,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",-,74,2,,,,
88,-,Aaron Rosand & Eileen Flissler,"Spanish Dances, Op. 23: I. Playera",-,88,1,,,,
89,-,John Williams & Boston Pops Orchestra,"Somewhere Out There (From ""An American Tale"")",-,89,1,,,,
90,-,Filip Lundqvist,"Improvisation über die Sinfonie No. 9 in E Minor, Op. 95, B. 178 ""Aus der neuen Welt"": II. Largo (Extended version)",-,90,1,,,,
91,-,Midori Seiler & Concerto Köln,"Violin Concerto in G Major, Hob. VIIa:4: III. Finale. Allegro",-,91,1,,,,
92,-,Music Lab Collective,"I. Allegro non molto (from ""The Four Seasons: Winter"") (arr. piano)",-,92,1,,,,
93,-,Joe Hisaishi,Departures (from 'Departures'),-,90,3,,,,
94,-,The Gregorian Chant Choir of Saint Michael,"Responsorium: ""Hodie Nobis Coelorum Rex""",-,94,1,,,,
95,-,古典樂精選 & 兒童音樂精選,貝多芬 命運交響曲,-,95,1,,,,
96,-,Mark Shurey,Canon in D Major,-,96,1,,,,
97,-,Christian Simonis,Elfenreigen,-,97,1,,,,
98,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,84,3,,,,
99,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,35,17,,,,
100,down,Sarah McLachlan,Angel,52,32,84,,,,
