Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,139,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,139,,,,
3,up,The Piano Guys,Titanium / Pavane,3,2,139,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,139,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,139,,,,
6,up,The Piano Guys,Let It Go (Live),6,1,125,,,,
7,up,The Piano Guys,Just the Way You Are,8,4,138,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,5,138,,,,
9,up,London Philharmonic Orchestra & David Parry,Canon In D Major,11,1,134,,,,
10,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,1,138,,,,
11,up,Susan Boyle,I Dreamed a Dream,12,4,134,,,,
12,up,The Piano Guys,Without You,14,7,136,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,6,134,,,,
14,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,16,9,137,,,,
15,up,The Piano Guys,Fight Song / Amazing Grace,17,8,123,,,,
16,up,The Piano Guys,Lord of the Rings,30,16,136,,,,
17,up,Ludovico Einaudi,Nuvole bianche,19,14,98,,,,
18,up,The Piano Guys,Kung Fu Piano: Cello Ascends,20,13,134,,,,
19,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,18,7,131,,,,
20,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),21,7,131,,,,
21,up,The Piano Guys,A Sky Full of Stars,22,15,127,,,,
22,up,Andrea Bocelli,Besame mucho,23,17,138,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",24,16,137,,,,
24,down,Susan Boyle,Amazing Grace,9,4,126,,,,
25,up,The Piano Guys,Can't Help Falling in Love,34,12,137,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,11,136,,,,
27,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,13,135,,,,
28,up,The Piano Guys,Love Story,28,6,135,,,,
29,down,The Piano Guys,More Than Words,25,11,139,,,,
30,up,The Piano Guys,Perfect,33,14,125,,,,
31,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,14,134,,,,
32,down,The Piano Guys,Peponi (Paradise),31,15,138,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,12,137,,,,
34,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),35,20,138,,,,
35,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",44,28,134,,,,
36,up,The Piano Guys,Rolling in the Deep,36,18,139,,,,
37,up,The Piano Guys,All of Me (Live),37,26,137,,,,
38,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),38,16,28,,,,
39,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",43,20,133,,,,
40,down,The Piano Guys,"O Come, O Come, Emmanuel",39,26,131,,,,
41,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",47,16,136,,,,
42,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",40,21,134,,,,
43,down,The Piano Guys,Jurassic Park Theme,41,24,136,,,,
44,down,Susan Boyle,Auld Lang Syne,42,17,133,,,,
45,up,Il Divo,Amazing Grace,58,22,124,,,,
46,down,The Piano Guys,The Cello Song,13,7,135,,,,
47,down,The Piano Guys,Me and My Cello (Happy Together),45,15,139,,,,
48,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,46,26,132,,,,
49,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",48,17,131,,,,
50,down,The Piano Guys,All of Me,49,23,135,,,,
51,up,Susan Boyle,Memory,67,30,66,,,,
52,down,The Piano Guys,Arwen's Vigil,51,26,138,,,,
53,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",50,22,132,,,,
54,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",64,22,130,,,,
55,down,The Piano Guys,Twinkle Lullaby,52,23,133,,,,
56,down,Susan Boyle,How Great Thou Art,54,26,134,,,,
57,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,22,119,,,,
58,down,Ludovico Einaudi,Una Mattina,56,36,97,,,,
59,down,The Piano Guys,Hello / Lacrimosa,57,38,127,,,,
60,down,The Piano Guys & Shweta Subram,Don't You Worry Child,59,44,134,,,,
61,down,Maksim,Croatian Rhapsody,60,26,20,,,,
62,down,The Piano Guys,Bring Him Home,61,35,133,,,,
63,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",62,30,112,,,,
64,down,Finghin Collins,Gymnopédie No. 1,63,25,121,,,,
65,up,The Piano Guys,Code Name Vivaldi,65,32,129,,,,
66,up,Susan Boyle,The Winner Takes It All,90,46,6,,,,
67,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),66,26,101,,,,
68,up,The Piano Guys,Angels We Have Heard on High,68,31,118,,,,
69,up,The Piano Guys,Begin Again,70,21,112,,,,
70,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",71,32,80,,,,
71,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",72,34,98,,,,
72,up,The Piano Guys,Batman Evolution,73,38,105,,,,
73,up,The Piano Guys,Michael Meets Mozart,74,29,92,,,,
74,up,Westlife,You Raise Me Up,75,22,78,,,,
75,up,Thomas Bergersen,Final Frontier,76,39,96,,,,
76,up,London Symphony Orchestra,Canon in D Major,77,38,72,,,,
77,up,Sarah McLachlan,Angel,78,32,66,,,,
78,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,16,129,,,,
79,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,79,45,59,,,,
80,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,23,118,,,,
81,down,Thomas Bergersen,Empire of Angels,69,33,54,,,,
82,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,82,64,66,,,,
83,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,81,36,30,,,,
84,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,44,9,,,,
85,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),80,44,7,,,,
86,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,95,44,50,,,,
87,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,35,39,,,,
88,-,Deuter,Blessing,-,88,1,,,,
89,-,Ron Hamilton & Shelly Hamilton,My God Is a Rock,-,89,1,,,,
90,-,The Piano Guys,As It Was,-,90,1,,,,
91,-,2CELLOS,With or Without You,-,29,34,,,,
92,-,Craig Ogden,Cavatina,-,70,3,,,,
93,down,Howard Harper-Barnes,Progressive Progress,91,91,2,,,,
94,down,The Piano Guys,A Million Dreams,92,74,10,,,,
95,-,Moscow International Symphonic Orchestra,Act II: Variation: Cupid,-,95,1,,,,
96,-,The Piano Guys,Home,-,72,32,,,,
