Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,112,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,112,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,111,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,112,,,,
5,up,The Piano Guys,Just the Way You Are,6,4,111,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,112,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,5,112,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,4,109,,,,
9,down,The Piano Guys,What Makes You Beautiful,7,2,112,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,6,109,,,,
11,up,Susan Boyle,Amazing Grace,11,4,104,,,,
12,down,The Piano Guys,The Cello Song,10,7,108,,,,
13,down,The Piano Guys,Without You,12,7,111,,,,
14,up,The Piano Guys,Can't Help Falling in Love,22,12,111,,,,
15,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,14,9,110,,,,
16,down,The Piano Guys,Fight Song / Amazing Grace,15,8,96,,,,
17,down,Ludovico Einaudi,Nuvole bianche,16,14,72,,,,
18,up,The Piano Guys,A Sky Full of Stars,21,15,103,,,,
19,down,The Piano Guys,Kung Fu Piano: Cello Ascends,17,13,109,,,,
20,up,The Piano Guys,More Than Words,24,11,112,,,,
21,down,久石 譲,人生のメリーゴーランド,18,10,65,,,,
22,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),19,7,104,,,,
23,up,Andrea Bocelli,Besame mucho,33,17,112,,,,
24,down,The Piano Guys,Lord of the Rings,23,16,111,,,,
25,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",20,16,112,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,11,111,,,,
27,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,13,109,,,,
28,down,The Piano Guys,Love Story,27,6,108,,,,
29,up,The Piano Guys,Peponi (Paradise),29,15,111,,,,
30,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,14,107,,,,
31,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,44,7,105,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,12,110,,,,
33,down,The Piano Guys,Perfect,32,14,100,,,,
34,down,The Piano Guys,Rolling in the Deep,28,18,112,,,,
35,down,The Piano Guys,All of Me (Live),34,26,112,,,,
36,up,Il Divo,Amazing Grace,59,22,97,,,,
37,-,Hampus Naeselius,The Way to the Sky,-,37,1,,,,
38,up,The Piano Guys,Angels We Have Heard on High,56,31,91,,,,
39,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",37,16,105,,,,
40,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",39,20,109,,,,
41,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,16,110,,,,
42,down,The Piano Guys,Jurassic Park Theme,41,24,109,,,,
43,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",43,21,107,,,,
44,up,The Piano Guys,Me and My Cello (Happy Together),45,15,112,,,,
45,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,35,26,108,,,,
46,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",46,28,109,,,,
47,up,The Piano Guys,Arwen's Vigil,47,26,111,,,,
48,up,The Piano Guys,All of Me,48,23,108,,,,
49,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",49,17,104,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,23,91,,,,
51,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,16,1,,,,
52,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",50,22,105,,,,
53,down,Susan Boyle,How Great Thou Art,51,26,107,,,,
54,down,The Piano Guys,Twinkle Lullaby,38,23,109,,,,
55,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",52,22,105,,,,
56,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,22,92,,,,
57,down,The Piano Guys,Hello / Lacrimosa,54,38,101,,,,
58,down,Ludovico Einaudi,Una Mattina,55,36,71,,,,
59,down,The Piano Guys & Shweta Subram,Don't You Worry Child,57,44,109,,,,
60,down,The Piano Guys,Bring Him Home,58,35,106,,,,
61,-,London Music Works,O Come All Ye Faithful,-,61,1,,,,
62,down,Finghin Collins,Gymnopédie No. 1,60,25,94,,,,
63,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",72,30,87,,,,
64,down,The Piano Guys,Code Name Vivaldi,61,32,102,,,,
65,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),62,26,75,,,,
66,down,The Piano Guys,Begin Again,64,21,89,,,,
67,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",65,34,74,,,,
68,down,The Piano Guys,Michael Meets Mozart,66,29,68,,,,
69,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",67,32,56,,,,
70,-,London Music Works,Angels We Have Heard on High,-,70,1,,,,
71,down,The Piano Guys,Batman Evolution,68,38,81,,,,
72,down,Thomas Bergersen,Final Frontier,69,39,73,,,,
73,down,London Symphony Orchestra,Canon in D Major,70,38,49,,,,
74,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,71,64,47,,,,
75,up,Susan Boyle,Memory,75,30,47,,,,
76,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,76,45,39,,,,
77,up,Sarah McLachlan,Angel,77,32,43,,,,
78,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,79,44,34,,,,
79,up,The Piano Guys,Home,88,72,24,,,,
80,up,2CELLOS,With or Without You,97,29,24,,,,
81,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",99,35,29,,,,
82,up,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",100,40,17,,,,
83,-,Il Divo,You Raise Me Up (Por Ti Seré),-,75,1,,,,
84,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,70,12,,,,
85,down,The Piano Guys,"O Come, O Come, Emmanuel",36,26,107,,,,
86,-,Mindru Katz,"Kinderszenen, Op. 15 (Scenes from Childhood): Träumerei          (Dreaming) [Recorded live in concert 1974, Jerusalem, Israel]",-,86,1,,,,
87,down,The Piano Guys,Let It Snow / Winter Wonderland,78,78,3,,,,
88,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,73,4,,,,
89,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),89,20,112,,,,
90,-,The Piano Guys,Rewrite the Stars,-,23,11,,,,
91,up,Fuego Espanol,Andalucia Alegrias,91,91,2,,,,
92,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),92,85,5,,,,
93,-,The Piano Guys,A Million Dreams,-,74,7,,,,
94,-,Tunes of Fantasy,The Way,-,94,1,,,,
95,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,28,27,,,,
